"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-04","19:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:25:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:26:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:24:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:08:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","17:08:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:09:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:09:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:09:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:09:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","17:10:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","17:10:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","22:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","22:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","22:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","22:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","19:50:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","21:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","21:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","21:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","22:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","17:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","13:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","13:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","14:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","14:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","14:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","14:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","17:29:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:48:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","17:48:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","19:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:30:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:31:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:31:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","09:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","09:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","09:57:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","09:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","10:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","10:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","10:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","10:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","10:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","10:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","10:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","10:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","18:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","18:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","18:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","18:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","18:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","18:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","22:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","22:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","22:57:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","17:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","17:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","17:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","17:00:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","12:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","20:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","14:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","20:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-04","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-04","21:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","21:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","22:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-04","22:22:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","21:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-04","20:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","20:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","20:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","20:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","20:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","20:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","20:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:29:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:59:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","19:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-04","16:19:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-04","16:49:00","Baniyas","Zone 0","CR3"
