"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/27/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  19","","Emirates News  2022","Emirates News  2022: Ep  19","News","News","News Center Dubai Media City","2022","Not Specified"
"01/27/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  16","","Pride And Passion ","Pride And Passion : Ep  16","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/27/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  27","","The Choice :season 2","The Choice :season 2 (2): Ep  27","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/27/2022","22:00:00:00","22:00:00:00","The Hustle","","","The Hustle","Mini Series","Comedy","Rainbow Television Corporation","2019","Not Specified"
"01/28/2022","00:00:00:00","00:00:00:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"01/28/2022","02:00:00:00","02:16:44:00","Pride And Passion : Ep  16","","Pride And Passion ","Pride And Passion : Ep  16","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/28/2022","03:00:00:00","03:04:54:00","The Choice :season 2 (2): Ep  27","","The Choice :season 2","The Choice :season 2 (2): Ep  27","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/28/2022","04:00:00:00","04:00:00:00","The Hustle","","","The Hustle","Mini Series","Comedy","Rainbow Television Corporation","2019","Not Specified"
"01/28/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 484","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 484","Programme","Talk Show","ARN","2022","Not Specified"
"01/28/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  87","","Studio Expo 2020","Studio Expo 2020: Ep  87","Programme","Talk Show","","2022","Not Specified"
"01/28/2022","10:30:00:00","10:30:42:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"01/28/2022","12:30:00:00","12:38:54:00","The Hustle","","","The Hustle","Mini Series","Comedy","Rainbow Television Corporation","2019","Not Specified"
"01/28/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  82","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  82","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  27","","The Choice :season 2","The Choice :season 2 (2): Ep  27","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/28/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  87","","Studio Expo 2020","Studio Expo 2020: Ep  87","Programme","Talk Show","","2022","Not Specified"
"01/28/2022","17:30:00:00","17:30:00:00","The Wrestler","","","The Wrestler","Movies","Drama","Teleprog International","2008","Not Specified"
"01/28/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  20","","Emirates News  2022","Emirates News  2022: Ep  20","News","News","News Center Dubai Media City","2022","Not Specified"
"01/28/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  17","","Pride And Passion ","Pride And Passion : Ep  17","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/28/2022","21:00:00:00","21:02:31:00","The Choice :season 2 (2): Ep  28","","The Choice :season 2","The Choice :season 2 (2): Ep  28","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/28/2022","22:00:00:00","22:00:00:00","Little Italy","","","Little Italy","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/29/2022","00:00:00:00","00:00:00:00","Outlier","","","Outlier","Movies","Drama","Teleprog International","2016","Not Specified"
"01/29/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  17","","Pride And Passion ","Pride And Passion : Ep  17","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/29/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  28","","The Choice :season 2","The Choice :season 2 (2): Ep  28","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/29/2022","04:00:00:00","04:00:00:00","Little Italy","","","Little Italy","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/29/2022","06:00:00:00","05:59:59:00","Tomb Raider:2018","","","Tomb Raider:2018","Programme","Action","Rainbow Television Corporation","2018","Not Specified"
"01/29/2022","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   113","","The Departures:Dubai One","The Departures:Dubai One: Ep   113","Programme","Documentary","Afkart","2020","Not Specified"
"01/29/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  88","","Studio Expo 2020","Studio Expo 2020: Ep  88","Programme","Talk Show","","2022","Not Specified"
"01/29/2022","10:29:59:00","10:30:39:00","The Choice :season 2 (2): Ep  25","","The Choice :season 2","The Choice :season 2 (2): Ep  25","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/29/2022","11:30:00:00","11:19:17:00","The Choice :season 2 (2): Ep  26","","The Choice :season 2","The Choice :season 2 (2): Ep  26","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/29/2022","12:30:00:00","12:06:07:00","The Choice :season 2 (2): Ep  27","","The Choice :season 2","The Choice :season 2 (2): Ep  27","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/29/2022","13:15:00:00","12:51:32:00","The Choice :season 2 (2): Ep  28","","The Choice :season 2","The Choice :season 2 (2): Ep  28","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/29/2022","14:00:00:00","14:00:00:00","Teen Titans Go! To The Movies","","","Teen Titans Go! To The Movies","Movies","Animation","Rainbow Television Corporation","2018","Not Specified"
"01/29/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  88","","Studio Expo 2020","Studio Expo 2020: Ep  88","Programme","Talk Show","","2022","Not Specified"
"01/29/2022","17:30:00:00","17:30:00:00","Food Evolution","","","Food Evolution","Programme","Documentary","Off The Fence","2016","Not Specified"
"01/29/2022","18:30:00:00","18:30:28:00","971:EXPO: Ep   8","","971:EXPO","971:EXPO: Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"01/29/2022","19:00:00:00","19:26:20:00","لقاء عمل: #لقاء_عمل :: Ep  17","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  17","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/29/2022","20:00:00:00","20:20:33:00","Atlantic Crossing : Ep   3","","Atlantic Crossing ","Atlantic Crossing : Ep   3","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/29/2022","21:00:00:00","21:32:32:00","Carpool Karaoke: Season 4 Dubai One: Ep   1","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   1","Programme","Talk Show","M For Media","2022","Not Specified"
"01/29/2022","22:00:00:00","22:43:56:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"01/30/2022","00:00:00:00","00:41:25:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"01/30/2022","02:00:00:00","02:34:30:00","Atlantic Crossing : Ep   3","","Atlantic Crossing ","Atlantic Crossing : Ep   3","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/30/2022","03:00:00:00","03:29:37:00","لقاء عمل: #لقاء_عمل :: Ep  17","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  17","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/30/2022","04:00:00:00","04:21:57:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"01/30/2022","06:00:00:00","05:59:59:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"01/30/2022","08:00:00:00","08:00:00:00","The Doctors:Season 2021 Dxb One : Ep  17","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  17","Programme","Medical","Studio Vision","2021","Not Specified"
"01/30/2022","09:00:00:00","08:59:59:00","Studio Expo 2020: Ep  89","","Studio Expo 2020","Studio Expo 2020: Ep  89","Programme","Talk Show","","2022","Not Specified"
"01/30/2022","10:30:00:00","10:30:39:00","971:EXPO: Ep   8","","971:EXPO","971:EXPO: Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"01/30/2022","11:15:00:00","11:27:05:00","Pride And Passion : Ep  15","","Pride And Passion ","Pride And Passion : Ep  15","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2022","12:15:00:00","12:15:47:00","Pride And Passion : Ep  16","","Pride And Passion ","Pride And Passion : Ep  16","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2022","13:15:00:00","13:05:15:00","Pride And Passion : Ep  17","","Pride And Passion ","Pride And Passion : Ep  17","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2022","14:00:00:00","14:00:00:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"01/30/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  89","","Studio Expo 2020","Studio Expo 2020: Ep  89","Programme","Talk Show","","2022","Not Specified"
"01/30/2022","17:30:00:00","17:30:44:00","Corona -The Pandemic","","","Corona -The Pandemic","Programme","Documentary","Off The Fence","2020","Not Specified"
"01/30/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1526","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1526","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/30/2022","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   2","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   2","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/30/2022","20:00:00:00","20:00:00:00","Atlantic Crossing : Ep   4","","Atlantic Crossing ","Atlantic Crossing : Ep   4","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/30/2022","21:00:00:00","21:09:53:00","The Doctors:Season 2021 Dxb One : Ep  18","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  18","Programme","Medical","Studio Vision","2021","Not Specified"
"01/30/2022","22:00:00:00","22:01:55:00","White House Down ","","","White House Down ","Movies","Action","Sony Pictures Television","2013","Not Specified"
"01/31/2022","00:00:00:00","00:22:48:00","Doubting Thomas","","","Doubting Thomas","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"01/31/2022","02:00:00:00","02:00:00:00","Atlantic Crossing : Ep   4","","Atlantic Crossing ","Atlantic Crossing : Ep   4","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/31/2022","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep  18","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  18","Programme","Medical","Studio Vision","2021","Not Specified"
"01/31/2022","04:00:00:00","03:58:00:00","White House Down ","","","White House Down ","Movies","Action","Sony Pictures Television","2013","Not Specified"
"01/31/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 485","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 485","Programme","Talk Show","ARN","2022","Not Specified"
"01/31/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  89","","Studio Expo 2020","Studio Expo 2020: Ep  89","Programme","Talk Show","","2022","Not Specified"
"01/31/2022","10:30:00:00","10:29:29:00","Carpool Karaoke: Season 4 Dubai One: Ep   1","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   1","Programme","Talk Show","M For Media","2022","Not Specified"
"01/31/2022","11:30:00:00","11:39:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1526","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1526","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/31/2022","12:00:00:00","12:04:35:00","White House Down ","","","White House Down ","Movies","Action","Sony Pictures Television","2013","Not Specified"
"01/31/2022","14:00:00:00","14:09:15:00","Expo 2020 Weekly highlights : Ep  14","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"01/31/2022","15:00:00:00","15:05:02:00","The Choice :season 2 (2): Ep  28","","The Choice :season 2","The Choice :season 2 (2): Ep  28","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/31/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  90","","Studio Expo 2020","Studio Expo 2020: Ep  90","Programme","Talk Show","","2022","Not Specified"
"01/31/2022","17:30:00:00","17:30:31:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
"01/31/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  21","","Emirates News  2022","Emirates News  2022: Ep  21","News","News","News Center Dubai Media City","2022","Not Specified"
"01/31/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  18","","Pride And Passion ","Pride And Passion : Ep  18","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/31/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  29","","The Choice :season 2","The Choice :season 2 (2): Ep  29","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/31/2022","22:00:00:00","22:00:00:00","The Hobbit An Unexpected Journey","","","The Hobbit An Unexpected Journey","Movies","Adventure","Rainbow Television Corporation","2012","Not Specified"
"02/01/2022","00:00:00:00","00:56:44:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"02/01/2022","02:00:00:00","02:53:53:00","Pride And Passion : Ep  18","","Pride And Passion ","Pride And Passion : Ep  18","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/01/2022","03:00:00:00","03:37:51:00","The Choice :season 2 (2): Ep  29","","The Choice :season 2","The Choice :season 2 (2): Ep  29","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/01/2022","04:00:00:00","04:19:59:00","The Bounty Hunter","","","The Bounty Hunter","Movies","Action","Sony Pictures Entertainment","2010","Not Specified"
