"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","14:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","14:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","13:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:23:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","14:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:24:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:31:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:31:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","21:16:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","21:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","21:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","21:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","21:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","21:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","21:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","21:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","21:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","21:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","21:54:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","21:54:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","21:54:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","21:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","21:57:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","21:58:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","22:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","22:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","22:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","22:14:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","22:14:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","16:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","12:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:27:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:28:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","16:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:40:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","17:40:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","17:40:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:42:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:42:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:42:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:42:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","17:46:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:46:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:46:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:47:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:47:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","17:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","17:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","17:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","17:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","17:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","17:48:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:53:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","17:53:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","17:53:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","19:17:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:17:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:19:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:04:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:10:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:11:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:11:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:11:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","17:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","17:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","16:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","13:52:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","12:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","14:01:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:04:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:04:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","13:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","13:07:00","Dubai Festival City","Zone 0","BM2"
