"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14571033308","Certificate Of Origin","Issue New COO","Online","India","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576604806","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579436928","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14580050386","Certificate Of Origin","Issue New COO","Online","Iraq","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14549987846","Certificate Of Origin","Issue New COO","Online","Pakistan","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580397701","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14581027970","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580635316","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14575909116","Certificate Of Origin","Issue New COO","Online","Egypt","01/05/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14570924906","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Courier","AED","02/09/2021"
"1-14580627848","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","01/06/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14579691166","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/30/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14578651648","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579555871","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580002387","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578635998","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14574174521","Certificate Of Origin","Issue New COO","Online","Egypt","01/29/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14572815638","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578141230","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577855006","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577065370","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577452851","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578127841","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571348099","Certificate Of Origin","Amendment","Online","United Arab Emirates","01/27/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577407286","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Sea","AED","02/09/2021"
"1-14579873596","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578896707","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578407681","Certificate Of Origin","Issue New COO","Online","Egypt","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580655556","Certificate Of Origin","Issue New COO","Online","Afghanistan","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577437046","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14579260116","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578710976","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14573424076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14580739466","Certificate Of Origin","Issue New COO","Online","Palestine","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14576878643","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578366107","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578626366","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578015976","Certificate Of Origin","Issue New COO","Online","Jordan","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579069638","Certificate Of Origin","Issue New COO","Online","Morocco","02/09/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14577269843","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","GBP","02/09/2021"
"1-14578502484","Certificate Of Origin","Issue New COO","Online","Belgium","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14568600769","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14568704570","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14571446936","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14556937726","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577958185","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577922123","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580666471","Certificate Of Origin","Issue New COO","Online","Angola","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14575925262","Certificate Of Origin","Issue New COO","Online","Kuwait","01/24/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14578641986","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577141601","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576738516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579412600","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","JPY","02/09/2021"
"1-14576929138","Certificate Of Origin","Issue New COO","Online","Gabon","10/25/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581241581","Certificate Of Origin","Issue New COO","Online","Nigeria","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14571648806","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14567482469","Certificate Of Origin","Issue New COO","Online","Sri Lanka","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14582302894","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577397306","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580594706","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578105516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/31/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577633779","Certificate Of Origin","Issue New COO","Online","South Africa","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580329225","Certificate Of Origin","Issue New COO","Online","Kuwait","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578599372","Certificate Of Origin","Issue New COO","Online","Kuwait","02/01/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14572815946","Certificate Of Origin","Issue New COO","Online","Bahrain","02/07/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14576843926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577711584","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/29/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576691518","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/31/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14578641768","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579441958","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14582489611","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579780976","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580009768","Certificate Of Origin","Issue New COO","Online","Malaysia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576752466","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580382374","Certificate Of Origin","Issue New COO","Online","Canada","01/23/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577567107","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14568019576","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578088646","Certificate Of Origin","Issue New COO","Online","Tanzania","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579474616","Certificate Of Origin","Issue New COO","Online","India","01/15/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577568696","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/15/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14554929231","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577528916","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14569407414","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578438521","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576956448","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577597112","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14563779068","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577522008","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577546649","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14566206956","Certificate Of Origin","Issue New COO","Online","United Kingdom","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577362762","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Air","INR","02/09/2021"
"1-14569930908","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578981324","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14569126742","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578254559","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577286799","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577969988","Certificate Of Origin","Amendment","Online","United Arab Emirates","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577046067","Certificate Of Origin","Issue New COO","Online","India","02/03/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14523652816","Certificate Of Origin","Issue New COO","Online","Kenya","02/07/2021 00:00:00","English","Consignee","By Courier","EUR","02/09/2021"
"1-14577494936","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577246209","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","GBP","02/09/2021"
"1-14579482376","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578050004","Certificate Of Origin","Issue New COO","Online","Lithuania","12/17/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578320525","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579850066","Certificate Of Origin","Issue New COO","Online","Jordan","02/09/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14568611948","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/30/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577689326","Certificate Of Origin","Issue New COO","Online","Egypt","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14570289946","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14581237476","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14559302043","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578412776","Certificate Of Origin","Issue New COO","Online","Ethiopia","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14580041184","Certificate Of Origin","Issue New COO","Online","Jordan","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577146001","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577440143","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577921745","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580086743","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580027764","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Courier","EUR","02/09/2021"
"1-14579696236","Certificate Of Origin","Issue New COO","Online","Pakistan","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577413068","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14580046606","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14572487947","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578323126","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577676886","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/10/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14578752999","Certificate Of Origin","Issue New COO","Online","Kuwait","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579305396","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14557057936","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/18/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578690722","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/22/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579823966","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577402833","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14549807766","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579982763","Certificate Of Origin","Issue New COO","Online","Tunisia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577516820","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578051578","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580840642","Certificate Of Origin","Issue New COO","Online","Singapore","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571884148","Certificate Of Origin","Amendment","Online","India","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14556939646","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14573645944","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14576937706","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Air","EUR","02/09/2021"
"1-14573423450","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14571129018","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577125440","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580087376","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578588328","Certificate Of Origin","Issue New COO","Online","Kuwait","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577489377","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","Arabic","Consignee","By Sea","USD","02/09/2021"
"1-14576691480","Certificate Of Origin","Issue New COO","Online","Bahrain","12/28/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577021283","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578857636","Certificate Of Origin","Issue New COO","Online","Congo Democratic (Zaire)","01/31/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14580542296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579978076","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14580086676","Certificate Of Origin","Issue New COO","Online","Belgium","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579929536","Certificate Of Origin","Issue New COO","Online","Ghana","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577690856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/30/2020 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14571403409","Certificate Of Origin","Issue New COO","Online","Libya","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577885411","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14580382008","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578260252","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581027726","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579728246","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Sea","BHD","02/09/2021"
"1-14577745228","Certificate Of Origin","Issue New COO","Online","Bahrain","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580369614","Certificate Of Origin","Issue New COO","Online","Canada","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577495369","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577368854","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577350546","Certificate Of Origin","Issue New COO","Online","France","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578385762","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580276618","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580449587","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579385217","Certificate Of Origin","Issue New COO","Online","Congo","10/28/2020 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14553734328","Certificate Of Origin","Issue New COO","Online","South Africa","01/22/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577521340","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578437539","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14567177586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577771880","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579342656","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14576600730","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576758056","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580579852","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14570631696","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578473337","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580048417","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578163017","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576932856","Certificate Of Origin","Issue New COO","Online","Kuwait","01/16/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577413337","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578381066","Certificate Of Origin","Issue New COO","Online","India","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14558912648","Certificate Of Origin","Issue New COO","Online","China","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577493658","Certificate Of Origin","Issue New COO","Online","Egypt","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14570945328","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577614726","Certificate Of Origin","Issue New COO","Online","Tanzania","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581218190","Certificate Of Origin","Issue New COO","Online","Nigeria","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577245445","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","GBP","02/09/2021"
"1-14566287076","Certificate Of Origin","Issue New COO","Online","Iraq","02/08/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14580589696","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
