"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"08/19/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 244","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 244","Programme","Not Specified","","2020","Not Specified"
"08/19/2021","10:00:00:00","10:00:00:00","عالم مدهش 2021: Ep  23","عالم مدهش 2021","عالم مدهش ","عالم مدهش 2021: Ep  23","Not Specified","Not Specified","","2021","Not Specified"
"08/19/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep  92","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  92","Not Specified","Not Specified","",null,"Not Specified"
"08/19/2021","12:30:00:00","12:30:54:00","بصمة قلم 2: #بصمة_قلم : Ep  11","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/19/2021","13:00:00:00","13:00:00:00","عبرة شارع: #عبرة_شارع :: Ep  30","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  30","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/19/2021","14:00:00:00","13:59:59:00","الخافي اعظم: #الخافي_أعظم : Ep  30","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  30","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/19/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1316","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1316","News","News","","2021","U.A.E الإمارات"
"08/19/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  43","تداول 2021","تداول","تداول: #تداول: Ep  43","Programme","Economic","","2021","Not Specified"
"08/19/2021","16:00:00:00","15:57:18:00","فريق دركرز: Ep  14","فريق دركرز","فريق دركرز","فريق دركرز: Ep  14","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"08/19/2021","16:25:00:00","16:23:33:00","علوم المستقبل: Ep  42","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  42","Not Specified","Not Specified","","2021","Not Specified"
"08/19/2021","16:30:00:00","16:30:26:00","سوالف طفاش 3: #سوالف_طفاش :: Ep   3","الجمعية ج1","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep   3","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"08/19/2021","17:00:00:00","16:59:59:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/19/2021","18:00:00:00","17:59:05:00","عاشوراء فضائل واسرار","عاشوراء فضائل واسرار","","عاشوراء فضائل واسرار","Not Specified","Not Specified","","2021","Not Specified"
"08/19/2021","19:05:00:00","19:05:00:00","2021 اربح ويانا: Ep  15","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"08/19/2021","19:30:00:00","19:29:59:00","تداول: #تداول: Ep  43","تداول 2021","تداول","تداول: #تداول: Ep  43","Programme","Economic","","2021","Not Specified"
"08/19/2021","20:00:00:00","19:57:12:00","Qabla Al Awan ep 1 (19/10/14)","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 1 (19/10/14)","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/19/2021","20:49:13:00","20:49:51:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"08/19/2021","21:00:00:00","21:00:00:00","اعداد صناع الامل","اعداد صناع الامل","","اعداد صناع الامل","Not Specified","Not Specified","","2021","Not Specified"
"08/19/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1587","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1587","News","News","","2021","Not Specified"
"08/19/2021","22:30:00:00","22:30:00:00","سهرة سما: #سهرة_سما: Ep   8","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   8","Not Specified","Not Specified","","2021","Not Specified"
"08/19/2021","23:30:00:00","23:30:00:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","00:00:00:00","00:00:00:00","قلبي معي: #قلبي_معي :: Ep   5","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   5","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/20/2021","01:00:00:00","00:59:59:00","Qabla Al Awan ep 1 (19/10/14)","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 1 (19/10/14)","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/20/2021","01:51:27:00","01:50:55:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","02:00:00:00","01:59:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep   3","الجمعية ج1","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep   3","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"08/20/2021","02:30:00:00","02:43:45:00","2021 اربح ويانا: Ep  15","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","03:00:00:00","03:04:35:00","بصمات: #برنامج_بصمات: Ep  13","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  13","Programme","Social","","2021","Not Specified"
"08/20/2021","03:30:00:00","03:29:59:00","الميزان: #برنامج_الميزان: Ep  12","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","04:00:00:00","03:57:46:00","تفسير القرآن: Ep  35","","تفسير القرآن","تفسير القرآن: Ep  35","Religion","Holy Quran","",null,"Not Specified"
"08/20/2021","04:30:00:00","04:39:01:00","روح المعاني: #روح_المعاني: Ep  39","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","05:00:00:00","05:17:15:00","قلبي معي: #قلبي_معي :: Ep   5","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   5","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/20/2021","06:00:00:00","05:59:23:00","عبرة شارع: #عبرة_شارع :: Ep  30","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  30","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/20/2021","07:00:00:00","07:00:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","07:16:18:00","07:17:11:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","07:23:10:00","07:26:07:00","لسان العرب: #لسان_العرب :: Ep  13","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  13","Programme","Not Specified","","2020","Not Specified"
"08/20/2021","07:30:00:00","07:29:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  14","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  14","Programme","Social","","2019","Not Specified"
"08/20/2021","08:00:00:00","07:59:59:00","زاوية جادة: #زاوية_جادة: Ep  15","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  15","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","09:00:00:00","09:00:00:00","الحياة والناس ج2: Ep   3","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس ج2: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","10:00:00:00","09:59:59:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","10:50:00:00","10:55:17:00","معاني: #برنامج_معاني : Ep   3","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 272","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 272","Programme","Religion","","2021","U.A.E الإمارات"
"08/20/2021","12:00:00:00","11:54:57:00","حياتنا: #برنامج_حياتنا: Ep  28","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  28","Programme","Social","","2021","Not Specified"
"08/20/2021","12:20:00:00","12:19:59:00","صلاة الجمعة: Ep  38","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  38","Prayers times","Friday Prayer","","2021","Not Specified"
"08/20/2021","12:50:00:00","12:40:34:00","بيوت الرحمن: #بيوت_الرحمن : Ep  13","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","12:43:35:00","12:53:44:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","الخافض # 14","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/20/2021","13:00:00:00","13:00:00:00","عاشوراء فضائل واسرار","عاشوراء فضائل واسرار","","عاشوراء فضائل واسرار","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","14:00:00:00","14:00:00:00","اعداد صناع الامل","اعداد صناع الامل","","اعداد صناع الامل","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","14:47:13:00","14:48:31:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"08/20/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1317","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1317","News","News","","2021","U.A.E الإمارات"
"08/20/2021","15:30:00:00","15:26:26:00","علماء الامارات: #علماء_الإمارات: Ep  12","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","15:45:00:00","15:43:02:00","قيم: #برنامج_قيّم: Ep  12","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","16:00:00:00","15:59:11:00","فريق دركرز: Ep  15","فريق دركرز","فريق دركرز","فريق دركرز: Ep  15","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"08/20/2021","16:25:00:00","16:24:08:00","علوم المستقبل: Ep  43","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  43","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","16:30:00:00","16:29:01:00","سوالف طفاش 3: #سوالف_طفاش :: Ep   4","الجمعية ج2","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep   4","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"08/20/2021","17:00:00:00","17:00:00:00","سهرة سما: #سهرة_سما: Ep   8","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   8","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","18:00:00:00","18:00:00:00","قلبي معي: #قلبي_معي :: Ep   6","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   6","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/20/2021","19:00:00:00","18:57:27:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   8","الغفار # 08","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   8","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/20/2021","19:05:00:00","19:04:59:00","2021 اربح ويانا: Ep  11","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","19:30:00:00","19:29:59:00","الميزان: #برنامج_الميزان: Ep  13","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"08/20/2021","20:00:00:00","20:00:00:00","Qabla Al Awan ep 2","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 2","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/20/2021","21:00:00:00","21:00:00:00","بصمة قلم 2: #بصمة_قلم : Ep  12","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","21:30:00:00","21:29:59:00","الراوي: #برنامج_الراوي: Ep  13","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  13","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"08/20/2021","21:50:45:00","21:53:01:00","حياتنا: #برنامج_حياتنا :: Ep   2","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"08/20/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1588","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1588","News","News","","2021","Not Specified"
"08/20/2021","22:30:00:00","22:29:59:00","المواجهة: #مسلسل_المواجهة : Ep   1","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep   1","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"08/20/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 181","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 181","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","00:00:00:00","23:59:59:00","قلبي معي: #قلبي_معي :: Ep   6","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   6","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/21/2021","00:50:19:00","00:54:47:00","معاني: #برنامج_معاني : Ep  11","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","01:00:00:00","00:59:59:00","Qabla Al Awan ep 2","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 2","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/21/2021","01:44:39:00","01:46:55:00","حياتنا: #برنامج_حياتنا :: Ep  17","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","02:00:00:00","01:59:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep   4","الجمعية ج2","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep   4","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"08/21/2021","02:30:00:00","02:40:04:00","2021 اربح ويانا: Ep  11","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","03:00:00:00","02:59:59:00","بصمة قلم 2: #بصمة_قلم : Ep  12","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي: Ep  13","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  13","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"08/21/2021","03:51:11:00","03:53:35:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  16","المعز # 16","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  16","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/21/2021","04:00:00:00","03:59:10:00","تفسير القرآن: Ep  36","","تفسير القرآن","تفسير القرآن: Ep  36","Religion","Holy Quran","",null,"Not Specified"
"08/21/2021","04:30:00:00","04:40:14:00","روح المعاني: #روح_المعاني: Ep  40","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","05:00:00:00","05:16:36:00","قلبي معي: #قلبي_معي :: Ep   6","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   6","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/21/2021","06:00:00:00","06:04:17:00","المواجهة: #مسلسل_المواجهة : Ep   1","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep   1","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"08/21/2021","07:00:00:00","07:00:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   6","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","07:30:00:00","07:30:00:00","بصمة قلم 2: #بصمة_قلم : Ep  11","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","08:00:00:00","07:59:59:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/21/2021","08:50:00:00","08:56:15:00","لسان العرب: #لسان_العرب :: Ep  17","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  17","Programme","Not Specified","","2020","Not Specified"
"08/21/2021","09:00:00:00","08:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 272","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 272","Programme","Religion","","2021","U.A.E الإمارات"
"08/21/2021","10:00:00:00","10:00:00:00","سما سينما : #سما_سينما: Ep   7","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep   7","Programme","Documentary","","2021","Not Specified"
"08/21/2021","10:30:00:00","10:30:00:00","كشتات: #كشتات : Ep   6","كشتات( 2 ) 2018","كشتات: #كشتات ","كشتات: #كشتات : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","10:55:29:00","10:53:42:00","معاني: #برنامج_معاني : Ep  13","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","11:00:00:00","10:59:59:00","سهرة سما: #سهرة_سما: Ep   8","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   8","Not Specified","Not Specified","","2021","Not Specified"
"08/21/2021","12:00:00:00","12:00:00:00","زاوية جادة: #زاوية_جادة: Ep  15","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  15","Not Specified","Not Specified","","2021","Not Specified"
"08/21/2021","13:00:00:00","12:59:59:00","المواجهة: #مسلسل_المواجهة : Ep   1","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep   1","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"08/21/2021","14:00:00:00","13:59:59:00","Qabla Al Awan ep 2","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 2","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/21/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1318","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1318","News","News","","2021","U.A.E الإمارات"
"08/21/2021","15:30:00:00","15:27:52:00","علماء الامارات: #علماء_الإمارات: Ep  13","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"08/21/2021","15:45:00:00","15:42:34:00","قيم: #برنامج_قيّم: Ep  13","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","16:00:00:00","15:58:00:00","فريق دركرز: Ep  16","فريق دركرز","فريق دركرز","فريق دركرز: Ep  16","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"08/21/2021","16:25:00:00","16:22:19:00","علوم المستقبل: Ep  44","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  44","Not Specified","Not Specified","","2021","Not Specified"
"08/21/2021","16:30:00:00","16:26:26:00","سوالف طفاش 3: #سوالف_طفاش :: Ep   5","بوسليمان","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep   5","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"08/21/2021","17:00:00:00","17:00:00:00","الميزان: #برنامج_الميزان: Ep  13","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"08/21/2021","17:30:00:00","17:30:00:00","سما سينما : #سما_سينما: Ep   7","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep   7","Programme","Documentary","","2021","Not Specified"
"08/21/2021","18:00:00:00","17:59:59:00","قلبي معي: #قلبي_معي :: Ep   7","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   7","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/21/2021","19:00:00:00","18:56:25:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","الحفيظ # 24","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/21/2021","19:05:00:00","19:05:00:00","2021 اربح ويانا: Ep  12","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","19:30:00:00","19:29:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  16","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  16","Programme","Social","","2019","Not Specified"
"08/21/2021","20:00:00:00","20:00:39:00","Qabla Al Awan ep 3","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 3","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/21/2021","21:00:00:00","20:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 272","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 272","Programme","Religion","","2021","U.A.E الإمارات"
"08/21/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1589","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1589","News","News","","2021","Not Specified"
"08/21/2021","22:30:00:00","22:30:00:00","المواجهة: #مسلسل_المواجهة : Ep   2","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep   2","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"08/21/2021","23:22:42:00","23:20:21:00","حياتنا: #برنامج_حياتنا :: Ep  13","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/21/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 182","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 182","Not Specified","Not Specified","",null,"Not Specified"
"08/22/2021","00:00:00:00","23:59:59:00","قلبي معي: #قلبي_معي :: Ep   7","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep   7","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"08/22/2021","00:52:12:00","00:50:23:00","معاني: #برنامج_معاني : Ep  20","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"08/22/2021","01:00:00:00","00:59:59:00","Qabla Al Awan ep 3","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 3","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"08/22/2021","02:00:00:00","01:59:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep   5","بوسليمان","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep   5","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
