"txn_type","txn_date","txn_time","location","zone","line_name"
"Check in","2018-03-28","07:56:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:15:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:28:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:15:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:13:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:27:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:02:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:08:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:27:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:39:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:24:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","15:05:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:57:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:50:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:22:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:31:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:11:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:39:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:47:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:56:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:53:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:35:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:44:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:13:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:21:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:49:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:40:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:21:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:49:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","13:36:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:25:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:26:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:03:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:52:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","14:47:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:58:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","15:19:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:44:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:12:44","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:08:14","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","17:02:53","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-28","18:06:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:39:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","10:28:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","14:33:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:13:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:52:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:53:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:45:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:37:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","09:24:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:14:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:43:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:49:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:48:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:54:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:31:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:18:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","10:16:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:54:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:30:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:21:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:18:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:17:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","10:40:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:29:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:46:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:29:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:47:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:54:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:12:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:27:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:37:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:57:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:17:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:23:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:40:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:49:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:27:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:20:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:07:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:51:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:43:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","22:10:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","20:00:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:45:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:31:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:57:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:23:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","14:33:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:07:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","10:16:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:31:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:42:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:41:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:13:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","11:10:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","10:28:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:27:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:41:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:28:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:12:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","14:45:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:27:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:24:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:21:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:42:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:02:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:02:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:39:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:10:56","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","17:06:02","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","14:57:14","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","16:33:17","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","16:33:51","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:12:48","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","10:15:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:56:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:25:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:42:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:29:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:42:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:50:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:16:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:16:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:52:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:43:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:14:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:09:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:38:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:22:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:00:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:42:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:09:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:21:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:31:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:32:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:12:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","21:23:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:16:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:55:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:16:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","12:02:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:57:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:05:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:37:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:05:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:15:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:12:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:29:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:20:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:03:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:03:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:32:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:51:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:51:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:12:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:00:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:02:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:24:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","15:49:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:26:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","08:52:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","15:48:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","08:30:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:50:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:32:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:11:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:12:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:13:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:03:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:12:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:39:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:40:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:11:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:43:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:23:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:50:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:15:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:36:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:06:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","08:41:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:00:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:35:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","08:14:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","15:38:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:59:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:15:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:48:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:27:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","09:24:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:59:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","14:39:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:26:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","13:04:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:17:15","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-28","20:16:51","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-28","19:58:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","13:03:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:45:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:23:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:30:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:39:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:48:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:52:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:27:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:58:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","22:10:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
