"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-06","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","22:52:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","22:52:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","22:52:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","16:14:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:14:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:14:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:14:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:14:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:15:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:15:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:15:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-06","16:16:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-06","16:16:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-06","16:16:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-06","16:16:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:53:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:53:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","18:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","19:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","09:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:53:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","19:53:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","08:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:51:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:53:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:54:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-06","16:54:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-06","16:54:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:54:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:54:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:54:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:54:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","16:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-06","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","20:00:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","17:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","21:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","21:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","21:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","23:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","20:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","16:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","15:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","15:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","19:53:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","19:53:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","19:53:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","19:53:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-06","20:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-06","20:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","15:50:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","15:50:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","15:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-06","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-06","16:08:00","Dubai Festival City","Zone 0","2BMUP"
