"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","16:40:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:14:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:55:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:43:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:40:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:41:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:28:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:45:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:44:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:19:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:45:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:49:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:00:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:18:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:32:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:09:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:33:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:58:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:32:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:20:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:41:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:44:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:30:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:39:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:53:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:39:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:17:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","15:03:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:16:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:09:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","09:59:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","23:09:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:58:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:45:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:22:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:46:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:23:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:27:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:41:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:06:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","14:45:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:15:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:47:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:54:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:29:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:33:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:49:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:15:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:57:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:39:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:13:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","23:24:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:26:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:12:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:39:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:21:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:49:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:32:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","12:51:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:51:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:02:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:33:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:36:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:22:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","14:07:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","13:03:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:28:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:39:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:05:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:44:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:07:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:47:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:18:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:15:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:06:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:57:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:00:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:55:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:08:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:34:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:05:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","11:14:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:05:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:40:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:27:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:32:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:20:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:51:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:51:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","10:19:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:03:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:18:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:23:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:23:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:50:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:50:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:03:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:20:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:46:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:47:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:29:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:44:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:12:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:02:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:12:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:14:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","11:03:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:18:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:09:39","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:11:52","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","00:12:36","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","11:56:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:44:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:51:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:13:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","13:15:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:27:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:39:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:50:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:35:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:52:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:14:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:47:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","10:01:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:17:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:33:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:19:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:30:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:54:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:52:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:46:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:50:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:31:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:49:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","11:44:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:13:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:45:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:15:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:25:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:04:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:02:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:36:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:36:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:02:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:36:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:19:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:46:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:39:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:19:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:31:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
