"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19971881553","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970813638","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970782398","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19966691313","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/23/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972511393","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19964207539","Certificate Of Origin","Issue New COO","Online","Venezuela","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973460973","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971073443","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973021189","Certificate Of Origin","Issue New COO","Online","Syria","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19962886903","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972185273","Certificate Of Origin","Issue New COO","Online","Hong Kong","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972406297","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972881943","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972896806","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19973300815","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972101806","Certificate Of Origin","Issue New COO","Online","Iraq","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19975203933","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972738672","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973460593","Certificate Of Origin","Amendment","Online","India","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976356324","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971246943","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19841911508","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/22/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19976941423","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974849336","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973300533","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19971861639","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973021003","Certificate Of Origin","Issue New COO","Online","Syria","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971165449","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971087573","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972124453","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/22/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971248863","Certificate Of Origin","Issue New COO","Online","Iraq","11/28/2023 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973294088","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19965409173","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19966051551","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19961072055","Certificate Of Origin","Issue New COO","Online","Algeria","02/10/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974199553","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975473743","Certificate Of Origin","Amendment","Online","Palestine","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973841052","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970782626","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975653967","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19962874523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","SAR","03/27/2024"
"1-19976343933","Certificate Of Origin","Issue New COO","Online","Lebanon","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971896623","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/19/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975144433","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974078631","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19973809373","Certificate Of Origin","Issue New COO","Online","Morocco","03/26/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19971543913","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/18/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974326695","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19973088573","Certificate Of Origin","Issue New COO","Online","India","03/21/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19973561633","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974078553","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971246361","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19970801104","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973840943","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973259993","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","Arabic","Consignee","By Land","USD","03/27/2024"
"1-19975473403","Certificate Of Origin","Issue New COO","Online","Egypt","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19972726473","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972304896","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/17/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19970941853","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973810083","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971839903","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972862493","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971045483","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/19/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19975306003","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971165753","Certificate Of Origin","Issue New COO","Online","Russian Federation","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971665043","Certificate Of Origin","Issue New COO","Online","Syria","02/27/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19973398633","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972126633","Certificate Of Origin","Issue New COO","Online","Sudan","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974770638","Certificate Of Origin","Issue New COO","Online","Bahrain","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972304585","Certificate Of Origin","Issue New COO","Online","Kuwait","03/04/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19966051703","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971130313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970937733","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","SAR","03/27/2024"
"1-19973664463","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974536977","Certificate Of Origin","Issue New COO","Online","Jordan","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19966691483","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971455129","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972586723","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973011216","Certificate Of Origin","Issue New COO","Online","Iraq","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972512003","Certificate Of Origin","Issue New COO","Online","Bahrain","03/21/2024 00:00:00","English","Consignee","By Courier","AED","03/27/2024"
"1-19972511358","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973067093","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19964348254","Certificate Of Origin","Issue New COO","Online","Venezuela","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971317343","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971074283","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971370473","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/17/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972773768","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971454751","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Courier","EUR","03/27/2024"
"1-19974125179","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19954068253","Certificate Of Origin","Amendment","Online","Bahrain","03/18/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19976231743","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19965409259","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972409763","Certificate Of Origin","Issue New COO","Online","Kuwait","03/15/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974297278","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971268923","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971248306","Certificate Of Origin","Issue New COO","Online","Republic of Congo","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19976571583","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19975306043","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971145133","Certificate Of Origin","Issue New COO","Online","Egypt","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971938923","Certificate Of Origin","Issue New COO","Online","India","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970941913","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971398127","Certificate Of Origin","Issue New COO","Online","Peru","02/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970857496","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19974124797","Certificate Of Origin","Issue New COO","Online","Togo","03/25/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19970942633","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19976231383","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19964234083","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974542463","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976824078","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Air","SAR","03/27/2024"
"1-19952756434","Certificate Of Origin","Issue New COO","Online","Egypt","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973019693","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19962704043","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973810043","Certificate Of Origin","Issue New COO","Online","Bahrain","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974472479","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972738683","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970875463","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/19/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975653483","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976823943","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974664213","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19972184733","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19964948037","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/16/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19966691753","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19929145243","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19965237207","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/26/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19971454423","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Land","SAR","03/27/2024"
"1-19971454803","Certificate Of Origin","Amendment","Online","India","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974573463","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971460341","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971461189","Certificate Of Origin","Issue New COO","Online","Egypt","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974124543","Certificate Of Origin","Issue New COO","Online","Togo","03/25/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19964948087","Certificate Of Origin","Issue New COO","Online","Singapore","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971130433","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19964831103","Certificate Of Origin","Issue New COO","Online","India","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974145903","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971794463","Certificate Of Origin","Issue New COO","Online","Bahrain","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971102103","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/22/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971130847","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973021267","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974573723","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19966342349","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971454393","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972719898","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","KWD","03/27/2024"
"1-19975473833","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/27/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19974536883","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972279354","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972305018","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19967395189","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971144583","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/19/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19970861097","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972280263","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976210703","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975204126","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971856373","Certificate Of Origin","Issue New COO","Online","Iraq","03/26/2024 00:00:00","Arabic","Consignee","By Land","USD","03/27/2024"
"1-19973259357","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970848263","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971896518","Certificate Of Origin","Issue New COO","Online","Iraq","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972773813","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973815333","Certificate Of Origin","Issue New COO","Online","Cameroon","03/01/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19965539459","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974831933","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971144703","Certificate Of Origin","Issue New COO","Online","Pakistan","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19967245243","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19964831083","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972304722","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/21/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19972881613","Certificate Of Origin","Issue New COO","Online","New Zealand","03/26/2024 00:00:00","English","Consignee","By Courier","AED","03/27/2024"
"1-19971839750","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971454503","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Courier","EUR","03/27/2024"
"1-19975474189","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971664442","Certificate Of Origin","Issue New COO","Online","Costa Rica","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970942453","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19970888578","Certificate Of Origin","Issue New COO","Online","Bahrain","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971165673","Certificate Of Origin","Issue New COO","Online","Cameroon","03/26/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19974142403","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971454773","Certificate Of Origin","Issue New COO","Online","Jordan","03/23/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975661896","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19966692186","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19967536876","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974898249","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19965333329","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974370533","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970999803","Certificate Of Origin","Issue New COO","Online","Lebanon","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19950239143","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19964226693","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971397849","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975203693","Certificate Of Origin","Issue New COO","Online","Jordan","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974145693","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19975145069","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","SAR","03/27/2024"
"1-19976357566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19917566063","Certificate Of Origin","Issue New COO","Online","Bahrain","03/15/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19973596463","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973596393","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971130903","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971881769","Certificate Of Origin","Issue New COO","Online","Colombia","02/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
