"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"04/17/2021","11:00:00:00","11:00:00:00","Pride And Passion : Ep  68","","Pride And Passion ","Pride And Passion : Ep  68","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/17/2021","11:50:00:00","11:50:00:00","Pride And Passion : Ep  69","","Pride And Passion ","Pride And Passion : Ep  69","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/17/2021","12:50:00:00","12:50:08:00","Qesati :Dubai One: Ep  46","","Qesati :Dubai One","Qesati :Dubai One: Ep  46","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/17/2021","13:00:00:00","13:00:02:00","Remi Sans Famille","","","Remi Sans Famille","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"04/17/2021","15:00:00:00","14:52:45:00","Qesati :Dubai One: Ep  46","","Qesati :Dubai One","Qesati :Dubai One: Ep  46","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/17/2021","15:10:00:00","15:02:24:00","The Truth:Dubai One: Ep   7","","The Truth:Dubai One","The Truth:Dubai One: Ep   7","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/17/2021","16:00:00:00","16:05:32:00","Like Crazy ","","","Like Crazy ","Movies","Drama","Paramount Pictures","2011","Not Specified"
"04/17/2021","18:00:00:00","18:00:00:00","Rabbit School Guardians Of The Golden Egg","","","Rabbit School Guardians Of The Golden Egg","Programme","Animation","Italia Film International S.A","2017","Not Specified"
"04/17/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  77","","Empire :Dubai One","Empire :Dubai One: Ep  77","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/17/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/17/2021","22:00:00:00","22:09:51:00","Final Portrait","","","Final Portrait","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"04/17/2021","23:50:00:00","23:49:51:00","Qesati :Dubai One: Ep  46","","Qesati :Dubai One","Qesati :Dubai One: Ep  46","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/18/2021","00:00:00:00","00:00:00:00","Faster ","","","Faster ","Movies","Action","Sony Pictures Television","2010","Not Specified"
"04/18/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  77","","Empire :Dubai One","Empire :Dubai One: Ep  77","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/18/2021","03:00:00:00","03:00:00:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/18/2021","04:00:00:00","04:09:07:00","Final Portrait","","","Final Portrait","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"04/18/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   107","","The Departures:Dubai One","The Departures:Dubai One: Ep   107","Programme","Documentary","Afkart","2020","Not Specified"
"04/18/2021","07:00:00:00","07:00:00:00","Dubai Eye on Dubai One: Ep 285","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 285","Programme","Talk Show","ARN","2021","Not Specified"
"04/18/2021","10:00:00:00","10:01:21:00","Empire :Dubai One: Ep  77","","Empire :Dubai One","Empire :Dubai One: Ep  77","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/18/2021","10:45:00:00","10:49:01:00","Pride And Passion : Ep  69","","Pride And Passion ","Pride And Passion : Ep  69","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/18/2021","11:30:00:00","11:30:52:00","Like Crazy ","","","Like Crazy ","Movies","Drama","Paramount Pictures","2011","Not Specified"
"04/18/2021","13:30:00:00","13:30:00:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
"04/18/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  77","","Empire :Dubai One","Empire :Dubai One: Ep  77","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/18/2021","16:20:00:00","16:21:02:00","Qesati :Dubai One: Ep  46","","Qesati :Dubai One","Qesati :Dubai One: Ep  46","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/18/2021","16:30:00:00","16:30:25:00","Pride And Passion : Ep  69","","Pride And Passion ","Pride And Passion : Ep  69","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/18/2021","17:30:00:00","17:26:31:00","Final Portrait","","","Final Portrait","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"04/18/2021","19:20:00:00","19:19:53:00","Qesati :Dubai One: Ep  46","","Qesati :Dubai One","Qesati :Dubai One: Ep  46","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/18/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  76","","Emirates News 2021","Emirates News 2021: Ep  76","News","News","News Center Dubai Media City","2021","Not Specified"
"04/18/2021","20:00:00:00","20:00:03:00","Empire :Dubai One: Ep  78","","Empire :Dubai One","Empire :Dubai One: Ep  78","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/18/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  70","","Pride And Passion ","Pride And Passion : Ep  70","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/18/2021","22:00:00:00","22:00:00:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"04/18/2021","23:50:00:00","23:52:29:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/19/2021","00:00:00:00","00:00:00:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"04/19/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  78","","Empire :Dubai One","Empire :Dubai One: Ep  78","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/19/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  70","","Pride And Passion ","Pride And Passion : Ep  70","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/19/2021","04:00:00:00","04:00:00:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"04/19/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   109","","The Departures:Dubai One","The Departures:Dubai One: Ep   109","Programme","Documentary","Afkart","2020","Not Specified"
"04/19/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 286","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 286","Programme","Talk Show","ARN","2021","Not Specified"
"04/19/2021","10:00:00:00","10:00:44:00","Empire :Dubai One: Ep  78","","Empire :Dubai One","Empire :Dubai One: Ep  78","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/19/2021","10:45:00:00","10:45:23:00","Pride And Passion : Ep  70","","Pride And Passion ","Pride And Passion : Ep  70","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/19/2021","11:30:00:00","11:32:58:00","Faster ","","","Faster ","Movies","Action","Sony Pictures Television","2010","Not Specified"
"04/19/2021","13:30:00:00","13:30:00:00","Final Portrait","","","Final Portrait","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"04/19/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  78","","Empire :Dubai One","Empire :Dubai One: Ep  78","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/19/2021","16:20:00:00","16:21:07:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/19/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  70","","Pride And Passion ","Pride And Passion : Ep  70","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/19/2021","17:30:00:00","17:30:00:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"04/19/2021","19:20:00:00","19:22:11:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/19/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  77","","Emirates News 2021","Emirates News 2021: Ep  77","News","News","News Center Dubai Media City","2021","Not Specified"
"04/19/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  79","","Empire :Dubai One","Empire :Dubai One: Ep  79","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/19/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  71","","Pride And Passion ","Pride And Passion : Ep  71","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/19/2021","22:00:00:00","22:00:00:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"04/19/2021","23:50:00:00","23:56:59:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/20/2021","00:00:00:00","00:04:18:00","Men In Black 3","","","Men In Black 3","Movies","Action","Sony Pictures Television","2012","Not Specified"
"04/20/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  79","","Empire :Dubai One","Empire :Dubai One: Ep  79","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/20/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  71","","Pride And Passion ","Pride And Passion : Ep  71","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/20/2021","04:00:00:00","04:00:00:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"04/20/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   112","","The Departures:Dubai One","The Departures:Dubai One: Ep   112","Programme","Documentary","Afkart","2020","Not Specified"
"04/20/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 287","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 287","Programme","Talk Show","ARN","2021","Not Specified"
"04/20/2021","10:00:00:00","10:00:47:00","Empire :Dubai One: Ep  79","","Empire :Dubai One","Empire :Dubai One: Ep  79","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/20/2021","10:45:00:00","10:47:02:00","Pride And Passion : Ep  71","","Pride And Passion ","Pride And Passion : Ep  71","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/20/2021","11:30:00:00","11:30:19:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"04/20/2021","13:30:00:00","13:30:00:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"04/20/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  79","","Empire :Dubai One","Empire :Dubai One: Ep  79","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/20/2021","16:20:00:00","16:21:46:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/20/2021","16:30:00:00","16:29:58:00","Pride And Passion : Ep  71","","Pride And Passion ","Pride And Passion : Ep  71","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/20/2021","17:30:00:00","17:11:43:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"04/20/2021","19:20:00:00","19:22:03:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/20/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  78","","Emirates News 2021","Emirates News 2021: Ep  78","News","News","News Center Dubai Media City","2021","Not Specified"
"04/20/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  80","","Empire :Dubai One","Empire :Dubai One: Ep  80","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/20/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  72","","Pride And Passion ","Pride And Passion : Ep  72","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/20/2021","22:00:00:00","22:00:00:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"04/20/2021","23:50:00:00","23:52:11:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/21/2021","00:00:00:00","00:00:00:00","Godzilla:2014","","","Godzilla:2014","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"04/21/2021","02:00:00:00","02:01:49:00","Empire :Dubai One: Ep  80","","Empire :Dubai One","Empire :Dubai One: Ep  80","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/21/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  72","","Pride And Passion ","Pride And Passion : Ep  72","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/21/2021","04:00:00:00","04:00:00:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"04/21/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   113","","The Departures:Dubai One","The Departures:Dubai One: Ep   113","Programme","Documentary","Afkart","2020","Not Specified"
"04/21/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 288","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 288","Programme","Talk Show","ARN","2021","Not Specified"
"04/21/2021","10:00:00:00","10:00:44:00","Empire :Dubai One: Ep  80","","Empire :Dubai One","Empire :Dubai One: Ep  80","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/21/2021","10:45:00:00","10:44:54:00","Pride And Passion : Ep  72","","Pride And Passion ","Pride And Passion : Ep  72","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/21/2021","11:30:00:00","11:30:26:00","Men In Black 3","","","Men In Black 3","Movies","Action","Sony Pictures Television","2012","Not Specified"
"04/21/2021","13:30:00:00","13:30:00:00","How Do You Know","","","How Do You Know","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"04/21/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  80","","Empire :Dubai One","Empire :Dubai One: Ep  80","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/21/2021","16:20:00:00","16:22:05:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/21/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  72","","Pride And Passion ","Pride And Passion : Ep  72","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/21/2021","17:30:00:00","17:24:17:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"04/21/2021","19:20:00:00","19:21:18:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/21/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  79","","Emirates News 2021","Emirates News 2021: Ep  79","News","News","News Center Dubai Media City","2021","Not Specified"
"04/21/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  81","","Empire :Dubai One","Empire :Dubai One: Ep  81","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/21/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  73","","Pride And Passion ","Pride And Passion : Ep  73","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/21/2021","22:00:00:00","22:00:00:00","Going In Style","","","Going In Style","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"04/21/2021","23:50:00:00","23:52:05:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/22/2021","00:00:00:00","00:00:00:00","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","","","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"04/22/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  81","","Empire :Dubai One","Empire :Dubai One: Ep  81","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/22/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  73","","Pride And Passion ","Pride And Passion : Ep  73","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/22/2021","04:00:00:00","04:00:00:00","Going In Style","","","Going In Style","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"04/22/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   201","","The Departures:Dubai One","The Departures:Dubai One: Ep   201","Programme","Documentary","Afkart","2020","Not Specified"
"04/22/2021","07:00:00:00","07:00:00:00","Dubai Eye on Dubai One: Ep 289","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 289","Programme","Talk Show","ARN","2021","Not Specified"
"04/22/2021","10:00:00:00","10:00:44:00","Empire :Dubai One: Ep  81","","Empire :Dubai One","Empire :Dubai One: Ep  81","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/22/2021","10:45:00:00","10:44:36:00","Pride And Passion : Ep  73","","Pride And Passion ","Pride And Passion : Ep  73","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/22/2021","11:30:00:00","11:30:00:00","Godzilla:2014","","","Godzilla:2014","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"04/22/2021","13:30:00:00","13:31:10:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"04/22/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  81","","Empire :Dubai One","Empire :Dubai One: Ep  81","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/22/2021","16:20:00:00","16:22:29:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/22/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  73","","Pride And Passion ","Pride And Passion : Ep  73","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/22/2021","17:30:00:00","17:30:00:00","Going In Style","","","Going In Style","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"04/22/2021","19:20:00:00","19:21:44:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/22/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  80","","Emirates News 2021","Emirates News 2021: Ep  80","News","News","News Center Dubai Media City","2021","Not Specified"
"04/22/2021","20:00:00:00","19:59:57:00","Empire :Dubai One: Ep  82","","Empire :Dubai One","Empire :Dubai One: Ep  82","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/22/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  74","","Pride And Passion ","Pride And Passion : Ep  74","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/22/2021","22:00:00:00","22:00:00:00","Batman V Superman Dawn Of Justice","","","Batman V Superman Dawn Of Justice","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"04/22/2021","23:50:00:00","00:24:08:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/23/2021","00:00:00:00","00:31:30:00","Come And Find Me","","","Come And Find Me","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"04/23/2021","02:00:00:00","02:16:14:00","Empire :Dubai One: Ep  82","","Empire :Dubai One","Empire :Dubai One: Ep  82","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","03:00:00:00","03:01:34:00","Pride And Passion : Ep  74","","Pride And Passion ","Pride And Passion : Ep  74","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/23/2021","04:00:00:00","03:43:12:00","Batman V Superman Dawn Of Justice","","","Batman V Superman Dawn Of Justice","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"04/23/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1485","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1485","Series","Entertainment","Cineflex","2020","Not Specified"
"04/23/2021","06:30:00:00","06:30:00:00","Going In Style","","","Going In Style","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"04/23/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep  78","","Empire :Dubai One","Empire :Dubai One: Ep  78","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","09:20:00:00","09:19:34:00","Empire :Dubai One: Ep  79","","Empire :Dubai One","Empire :Dubai One: Ep  79","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","10:10:00:00","10:08:53:00","Empire :Dubai One: Ep  80","","Empire :Dubai One","Empire :Dubai One: Ep  80","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","11:00:00:00","11:01:08:00","Empire :Dubai One: Ep  81","","Empire :Dubai One","Empire :Dubai One: Ep  81","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","11:50:00:00","11:46:14:00","Empire :Dubai One: Ep  82","","Empire :Dubai One","Empire :Dubai One: Ep  82","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","12:50:00:00","12:41:22:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/23/2021","13:00:00:00","12:50:07:00","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","","","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"04/23/2021","15:00:00:00","14:32:42:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/23/2021","15:10:00:00","14:39:30:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/23/2021","16:00:00:00","15:46:15:00","Batman V Superman Dawn Of Justice","","","Batman V Superman Dawn Of Justice","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"04/23/2021","18:00:00:00","18:08:49:00","Come And Find Me","","","Come And Find Me","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"04/23/2021","20:00:00:00","20:05:08:00","Empire :Dubai One: Ep  83","","Empire :Dubai One","Empire :Dubai One: Ep  83","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/23/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/23/2021","22:00:00:00","22:10:45:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"04/23/2021","23:50:00:00","00:25:51:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/24/2021","00:00:00:00","00:32:39:00","Collide: Aka Autobahn","","","Collide: Aka Autobahn","Movies","Action","Italia Film International S.A","2016","Not Specified"
"04/24/2021","02:00:00:00","01:56:44:00","Empire :Dubai One: Ep  83","","Empire :Dubai One","Empire :Dubai One: Ep  83","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/24/2021","03:00:00:00","02:42:37:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/24/2021","04:00:00:00","03:53:13:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"04/24/2021","06:00:00:00","06:00:12:00","Hollywood One On One :2020: Ep 1486 ","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1486 ","Series","Entertainment","Cineflex","2020","Not Specified"
"04/24/2021","06:30:00:00","06:30:04:00","Batman V Superman Dawn Of Justice","","","Batman V Superman Dawn Of Justice","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"04/24/2021","08:30:00:00","08:49:00:00","Pride And Passion : Ep  70","","Pride And Passion ","Pride And Passion : Ep  70","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/24/2021","09:20:00:00","09:38:35:00","Pride And Passion : Ep  71","","Pride And Passion ","Pride And Passion : Ep  71","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/24/2021","10:10:00:00","10:25:10:00","Pride And Passion : Ep  72","","Pride And Passion ","Pride And Passion : Ep  72","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/24/2021","11:00:00:00","11:14:59:00","Pride And Passion : Ep  73","","Pride And Passion ","Pride And Passion : Ep  73","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/24/2021","11:50:00:00","12:03:46:00","Pride And Passion : Ep  74","","Pride And Passion ","Pride And Passion : Ep  74","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/24/2021","12:50:00:00","12:52:20:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/24/2021","13:00:00:00","13:00:00:00","Come And Find Me","","","Come And Find Me","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"04/24/2021","15:00:00:00","14:51:38:00","Qesati :Dubai One: Ep  47","","Qesati :Dubai One","Qesati :Dubai One: Ep  47","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/24/2021","15:10:00:00","15:00:00:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/24/2021","16:00:00:00","16:15:08:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"04/24/2021","18:00:00:00","18:24:39:00","Hotel Transylvania","","","Hotel Transylvania","Movies","Animation","Sony Pictures Television","2012","Not Specified"
"04/24/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  84","","Empire :Dubai One","Empire :Dubai One: Ep  84","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/24/2021","21:00:00:00","20:47:45:00","The Truth:Dubai One: Ep  10","","The Truth:Dubai One","The Truth:Dubai One: Ep  10","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/24/2021","22:00:00:00","22:02:43:00","Fantastic Beasts And Where To Find Them","","","Fantastic Beasts And Where To Find Them","Movies","Adventure","Rainbow Television Corporation","2016","Not Specified"
"04/25/2021","00:00:00:00","00:09:41:00","Pele Birth Of Legend","","","Pele Birth Of Legend","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"04/25/2021","02:00:00:00","01:54:07:00","Empire :Dubai One: Ep  84","","Empire :Dubai One","Empire :Dubai One: Ep  84","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/25/2021","03:00:00:00","02:40:58:00","The Truth:Dubai One: Ep  10","","The Truth:Dubai One","The Truth:Dubai One: Ep  10","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/25/2021","04:00:00:00","03:54:46:00","Fantastic Beasts And Where To Find Them","","","Fantastic Beasts And Where To Find Them","Movies","Adventure","Rainbow Television Corporation","2016","Not Specified"
