"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"06/19/2021","04:30:00:00","04:34:46:00","روح المعاني: #روح_المعاني: Ep  37","البيت النبوي جزء 2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","05:00:00:00","05:10:31:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   7","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   7","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/19/2021","06:00:00:00","05:59:59:00","أجندة: Ep   4","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   4","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/19/2021","07:00:00:00","06:42:45:00","أثر: #برنامج_أثر :: Ep   6","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   6","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"06/19/2021","07:00:00:00","06:59:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","Programme","Animation","","2021","Not Specified"
"06/19/2021","07:25:00:00","07:22:19:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","07:30:00:00","07:29:59:00","بصمة قلم 2: Ep   4","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","08:00:00:00","07:59:59:00","وصايا 2021: Ep   2","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا : وصايا 2021: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"06/19/2021","09:00:00:00","08:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 263","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 263","Programme","Religion","","2021","U.A.E الإمارات"
"06/19/2021","09:50:00:00","09:53:32:00","بيوت الرحمن: #بيوت_الرحمن : Ep  16","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","10:00:00:00","10:00:00:00","أجندة: Ep   4","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   4","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/19/2021","11:00:00:00","11:00:00:00","زاوية جادة: #زاوية_جادة: Ep   5","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","12:00:00:00","12:00:00:00","الحياة والناس: #الحياة_والناس: Ep   5","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","13:00:00:00","13:00:00:00","Hala Khasa: Ep 1 (14/11/16) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep 1 (14/11/16) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/19/2021","13:50:00:00","13:51:28:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","14:00:00:00","13:59:59:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   7","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   7","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/19/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1255","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1255","News","News","","2021","U.A.E الإمارات"
"06/19/2021","15:25:00:00","15:25:06:00","لسان العرب: #لسان_العرب :: Ep   7","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   7","Programme","Not Specified","","2020","Not Specified"
"06/19/2021","15:30:00:00","15:29:59:00","علماء الامارات: #علماء_الإمارات: Ep  10","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"06/19/2021","15:45:00:00","15:51:15:00","قيم: #برنامج_قيّم: Ep  10","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","16:00:00:00","15:59:59:00","فريق الصحة: #فريق_الصحة: Ep  35","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  35","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"06/19/2021","16:30:00:00","16:30:00:00","سوالف طفاش 1: Ep   4","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش 1: Ep   4","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"06/19/2021","17:00:00:00","17:07:29:00","الحياة والناس: #الحياة_والناس: Ep   5","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","18:00:00:00","18:00:00:00","أجندة: Ep   5","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   5","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/19/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 137","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 137","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","19:05:00:00","19:04:16:00","الحرب العائلية: #الحرب_العائلية: Ep   3","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep   3","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"06/19/2021","19:30:00:00","19:38:15:00","سرد الذاكرة: #سرد_الذاكرة : Ep   5","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   5","Programme","Social","","2019","Not Specified"
"06/19/2021","20:00:00:00","20:05:36:00","Hala Khasa: Ep   2 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   2 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/19/2021","21:00:00:00","20:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 263","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 263","Programme","Religion","","2021","U.A.E الإمارات"
"06/19/2021","21:52:00:00","21:54:41:00","لسان العرب: #لسان_العرب :: Ep   7","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   7","Programme","Not Specified","","2020","Not Specified"
"06/19/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1526","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1526","News","News","","2021","Not Specified"
"06/19/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   8","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   8","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/19/2021","23:25:00:00","23:22:03:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"06/19/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","00:00:00:00","00:00:00:00","سوالف طفاش 1: Ep   5","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش 1: Ep   5","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"06/20/2021","00:30:00:00","00:38:52:00","الحرب العائلية: #الحرب_العائلية: Ep   3","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep   3","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"06/20/2021","01:00:00:00","01:04:18:00","أجندة: Ep   5","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   5","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/20/2021","02:00:00:00","02:00:00:00","Hala Khasa: Ep   2 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   2 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/20/2021","02:50:00:00","02:42:26:00","تحت السيطرة: #تحت_السيطرة : Ep   6","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep   6","Not Specified","Not Specified","","2019","Not Specified"
"06/20/2021","03:00:00:00","03:00:00:00","زاوية جادة: #زاوية_جادة: Ep   5","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","04:00:00:00","04:04:01:00","تفسير القرآن: #تفسير_القرآن: Ep  38","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  38","Religion","Holy Quran","",null,"Not Specified"
"06/20/2021","04:30:00:00","04:39:15:00","روح المعاني: #روح_المعاني: Ep  38","الوصايا الإلهيه","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","05:00:00:00","05:16:05:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   8","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   8","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/20/2021","06:00:00:00","06:04:37:00","أجندة: Ep   5","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   5","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/20/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 204","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 204","Programme","Not Specified","","2020","Not Specified"
"06/20/2021","10:00:00:00","10:00:00:00","أجندة: Ep   5","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   5","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/20/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep  52","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  52","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","12:00:00:00","12:00:00:00","بصمة قلم 2: Ep   4","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","12:30:00:00","12:35:13:00","الراوي: #برنامج_الراوي: Ep   5","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   5","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"06/20/2021","13:00:00:00","12:59:59:00","Hala Khasa: Ep   2 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   2 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/20/2021","13:50:00:00","13:43:41:00","تحت السيطرة: #تحت_السيطرة : Ep   7","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep   7","Not Specified","Not Specified","","2019","Not Specified"
"06/20/2021","14:00:00:00","13:59:59:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   8","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   8","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/20/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1256","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1256","News","News","","2021","U.A.E الإمارات"
"06/20/2021","15:25:00:00","15:25:10:00","لسان العرب: #لسان_العرب :: Ep   8","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   8","Programme","Not Specified","","2020","Not Specified"
"06/20/2021","15:31:00:00","15:31:00:00","تداول 2021: Ep   3","تداول 2021","تداول","تداول 2021: Ep   3","Programme","Economic","","2021","Not Specified"
"06/20/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep  36","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  36","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"06/20/2021","16:30:00:00","16:30:00:00","سوالف طفاش 1: Ep   5","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش 1: Ep   5","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"06/20/2021","17:00:00:00","17:08:51:00","سرد الذاكرة: #سرد_الذاكرة : Ep   5","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   5","Programme","Social","","2019","Not Specified"
"06/20/2021","17:30:00:00","17:35:36:00","الميزان 2021: Ep   1","الميزان 2021","الميزان: #برنامج_الميزان","الميزان 2021: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"06/20/2021","18:00:00:00","18:00:00:00","أجندة: Ep   6","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   6","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/20/2021","18:50:00:00","18:52:59:00","حياتنا: #برنامج_حياتنا :: Ep  26","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","19:00:00:00","19:00:00:00","موجز الأخبار: #أخبار_الإمارات :: Ep 138","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 138","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","19:05:00:00","19:07:06:00","الحرب العائلية: #الحرب_العائلية: Ep   4","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep   4","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"06/20/2021","19:30:00:00","19:38:59:00","تداول 2021: Ep   3","تداول 2021","تداول","تداول 2021: Ep   3","Programme","Economic","","2021","Not Specified"
"06/20/2021","20:00:00:00","20:02:23:00","Hala Khasa: Ep   3 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   3 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/20/2021","21:00:00:00","21:00:00:00","اول مرة: #أول_مرة : : Ep   6","أول مرة 2020","اول مرة: #أول_مرة : ","اول مرة: #أول_مرة : : Ep   6","Not Specified","Not Specified","","2020","Not Specified"
"06/20/2021","21:30:00:00","21:29:59:00","بصمات: #برنامج_بصمات: Ep   6","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep   6","Programme","Social","","2021","Not Specified"
"06/20/2021","21:50:00:00","21:55:11:00","لسان العرب: #لسان_العرب :: Ep   9","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   9","Programme","Not Specified","","2020","Not Specified"
"06/20/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1527","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1527","News","News","","2021","Not Specified"
"06/20/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   9","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   9","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/20/2021","23:25:00:00","23:23:06:00","حياتنا: #برنامج_حياتنا :: Ep  26","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"06/20/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","00:00:00:00","00:00:00:00","سوالف طفاش 1: Ep   6","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش 1: Ep   6","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"06/21/2021","00:30:00:00","00:33:52:00","الحرب العائلية: #الحرب_العائلية: Ep   4","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep   4","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"06/21/2021","01:00:00:00","01:00:07:00","أجندة: Ep   6","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   6","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/21/2021","02:00:00:00","01:59:59:00","Hala Khasa: Ep   3 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   3 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/21/2021","02:58:00:00","02:50:05:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","03:00:00:00","03:00:00:00","اول مرة: #أول_مرة : : Ep   6","أول مرة 2020","اول مرة: #أول_مرة : ","اول مرة: #أول_مرة : : Ep   6","Not Specified","Not Specified","","2020","Not Specified"
"06/21/2021","03:30:00:00","03:29:59:00","بصمات: #برنامج_بصمات: Ep   6","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep   6","Programme","Social","","2021","Not Specified"
"06/21/2021","04:00:00:00","04:04:01:00","تفسير القرآن: #تفسير_القرآن: Ep  39","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  39","Religion","Holy Quran","",null,"Not Specified"
"06/21/2021","04:30:00:00","04:38:04:00","روح المعاني: #روح_المعاني: Ep  39","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","05:00:00:00","05:14:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   9","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   9","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/21/2021","06:00:00:00","06:00:00:00","أجندة: Ep   6","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   6","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/21/2021","07:00:00:00","06:47:39:00","أثر: #برنامج_أثر :: Ep   7","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   7","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"06/21/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 205","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 205","Programme","Not Specified","","2020","Not Specified"
"06/21/2021","09:55:00:00","09:54:06:00","معاني: #برنامج_معاني : Ep  26","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","10:00:00:00","10:00:00:00","أجندة: Ep   6","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   6","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/21/2021","11:00:00:00","10:59:59:00",": دبي اليوم: #دبي_اليوم: Ep  53","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  53","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","12:00:00:00","11:59:32:00","كشتات: Ep   1","كشتات 2018 حتا","كشتات","كشتات: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","12:30:00:00","12:30:44:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   1","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","13:00:00:00","13:00:00:00","Hala Khasa: Ep   3 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   3 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/21/2021","13:50:00:00","13:42:17:00","تحت السيطرة: #تحت_السيطرة : Ep   8","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep   8","Not Specified","Not Specified","","2019","Not Specified"
"06/21/2021","14:00:00:00","13:59:59:00","صوف تحت حرير: #صوف_تحت_حرير : Ep   9","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep   9","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/21/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1257","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1257","News","News","","2021","U.A.E الإمارات"
"06/21/2021","15:25:00:00","15:25:11:00","لسان العرب: #لسان_العرب :: Ep   9","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   9","Programme","Not Specified","","2020","Not Specified"
"06/21/2021","15:31:00:00","15:31:00:00","تداول 2021: Ep   4","تداول 2021","تداول","تداول 2021: Ep   4","Programme","Economic","","2021","Not Specified"
"06/21/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep  37","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  37","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"06/21/2021","16:30:00:00","16:29:59:00","سوالف طفاش 1: Ep   6","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش 1: Ep   6","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"06/21/2021","17:00:00:00","17:03:52:00","بصمة قلم 2: Ep   4","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","17:30:00:00","17:31:50:00","الراوي: #برنامج_الراوي: Ep   5","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   5","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"06/21/2021","18:00:00:00","17:59:59:00","أجندة: Ep   7","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep   7","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"06/21/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 139","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 139","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","19:05:00:00","19:04:56:00","الحرب العائلية: #الحرب_العائلية: Ep   5","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep   5","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"06/21/2021","19:30:00:00","19:36:39:00","تداول 2021: Ep   4","تداول 2021","تداول","تداول 2021: Ep   4","Programme","Economic","","2021","Not Specified"
"06/21/2021","20:00:00:00","19:59:59:00","Hala Khasa: Ep   4 (Duration OK) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep   4 (Duration OK) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"06/21/2021","21:00:00:00","20:59:59:00","الحياة والناس: #الحياة_والناس: Ep   6","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","21:50:00:00","21:47:18:00","معاني: #برنامج_معاني : Ep  26","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"06/21/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1528","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1528","News","News","","2021","Not Specified"
"06/21/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  10","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  10","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"06/21/2021","23:25:00:00","23:23:07:00","حياتنا: #برنامج_حياتنا :: Ep  27","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
