"barcode","name","groups","category","brand","countryoforigin"
"073852290813","PURELL PROF ORIGINAL 1L 4/CS","Biocides","Disinfectant Sanitizers","Purell","United States"
"4713469725334","Long-Lasting Disinfectant","Biocides","Disinfectant Sanitizers","Castle","Taiwan"
"6297000965284","Peekaboo Kids Sanitizer Spray V. Vanilla","Biocides","Disinfectant Sanitizers","Peekaboo","United Arab Emirates"
"6297648615039","Multi-Purpose Disinfectant & Sanitizer","Biocides","Disinfectant Sanitizers","Hazdome","United Arab Emirates"
"6291105172226","UNIQ Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Other Brand","United Arab Emirates"
"6291105172240","UNIQ Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Other Brand","United Arab Emirates"
"6291105172233","UNIQ Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Other Brand","United Arab Emirates"
"7290006651730","Alco wipes Effective Hand Cleansing Moisture Enriched","Biocides","Disinfectant Sanitizers","Dr. Fischer","Israel"
"0744678357911","Antiseptic Disinfectant Liquid","Biocides","Antiseptics","Hygiene Fresh","United Arab Emirates"
"0615666938101","Antiseptic Disinfectant Liquid","Biocides","Antiseptics","Hygiene Fresh","United Arab Emirates"
"0615666938088","Antiseptic Disinfectant Liquid","Biocides","Antiseptics","Hygiene Fresh","United Arab Emirates"
"0615666938071","Antiseptic Disinfectant Liquid","Biocides","Antiseptics","Hygiene Fresh","United Arab Emirates"
"0667554738379","BATH & BODY WORKS MEN'S COLLECTION ANTI-BACTERIAL HAND GEL MARBLE","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6009673135051","f10 disinfectant wipes","Biocides","Disinfectant Sanitizers","Health And Hygiene","South Africa"
"6009673135365","F10 Hand Gel","Biocides","Disinfectant Sanitizers","Health And Hygiene","South Africa"
"6291108727478","AQUA CARE NANO GREEN, MULTI PURPOSE SURFACE DISINFECTANT ,ANTIMICRO-BACTERIAL LIQUID . NON - FLAMMABLE 750ML","Biocides","Disinfectant Sanitizers","Aqua Care","United Arab Emirates"
"6294015152463","Eco Fresh Kitchen Cleaner 2500 ML","Biocides","Disinfectant Sanitizers","Ecofresh","United Arab Emirates"
"5060763940222","CONCENTRATED CLEANER SANITIZER 4L","Biocides","B2B Products","Bio - Ionic","United Kingdom"
"9351089001039","Tea Tree Hand Sanitizer","Biocides","Disinfectant Sanitizers","Careline","United Arab Emirates"
"0615666765578","disinfectant and sanitizer","Biocides","Disinfectant Sanitizers","B Safe","United Arab Emirates"
"531316260091300","EfloTizer-AD","Biocides","Disinfectant Sanitizers","Eflochem","United Arab Emirates"
"531316260091549","EfloTizer-AD","Biocides","Disinfectant Sanitizers","Eflochem","United Arab Emirates"
"531316260091550","EfloTizer-AD","Biocides","Disinfectant Sanitizers","Eflochem","United Arab Emirates"
"531316260091299","EfloTizer-AD","Biocides","Disinfectant Sanitizers","Eflochem","United Arab Emirates"
"9720134231897","Durox LR-3 Surface Sanitiser","Biocides","Disinfectant Sanitizers","Durox Lr-3","Thailand"
"0745760337941","PTS /SANIGEL HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Pts","United Arab Emirates"
"6291108450123","REBORN BEAUTY HAND SANITIZER 500ML","Biocides","Disinfectant Sanitizers","Reborn Beauty","United Arab Emirates"
"6291100172993","ACTIVE HAND SANTIZER  SPRAY CLEAN 250 ml","Biocides","Disinfectant Sanitizers","Chris Adams","United Arab Emirates"
"8682376740005","Nanoksia","Biocides","B2B Products","Nanoksia","Turkey"
"8908012404545","NANOLIFE HYGIENE DISINFECTANT","Biocides","Disinfectant Sanitizers","Nanocare","India"
"6298044095500","Imacrob","Biocides","Disinfectant Sanitizers","Imacrob","United Arab Emirates"
"6291105434461","SMART CARE","Biocides","Disinfectant Sanitizers","Smart Care","United Arab Emirates"
"6295253010201","NASEEM AQUA","Biocides","Disinfectant Sanitizers","Naseem","United Arab Emirates"
"034966567147","SterixEco Natural Disinfectant 250ml Food Grade","Biocides","Disinfectant Sanitizers","Sterixeco","United Arab Emirates"
"6291109220268","shieldme anti-bacterial sachets Bulk box for B2B","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"6297000162508","SANIT SERV U (FRUITS & VEGETALBLES SANITIZER-RTU)","Biocides","Disinfectant Sanitizers","Sanita Serv U","United Arab Emirates"
"8801619050637","lifebouy Hand sanitizer gel antibacterien  62 ml","Biocides","Disinfectant Sanitizers","Lifebuoy","South Korea"
"0667553802781","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL FROSTED COCONUT SNOWBALL","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0684811793728","Zafral H Nebulo Forte","Biocides","Disinfectant Sanitizers","Zafral H Nebulo Forte","Romania"
"6291107014579","Hand Sanitizer Liquid Spray","Biocides","Disinfectant Sanitizers","Extra Care","United Arab Emirates"
"5060599189710","LLAMA QUEEN MOISTURIZING HAND SANITIZER - CHERRY","Biocides","Disinfectant Sanitizers","Claire'S","China"
"5060460470343","Clinical Midi Wipes","Biocides","Disinfectant Sanitizers","Uniwipe","United Kingdom"
"0739601147455","HAN SANITISER GEL","Biocides","Disinfectant Sanitizers","Galeno","United Arab Emirates"
"0739601147486","HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Galeno","United Arab Emirates"
"0744678353722","HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Galeno","United Arab Emirates"
"0744678353739","HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Galeno","United Arab Emirates"
"0733102237950","9Easy Antiseptic Disinfectant 500ml","Biocides","Antiseptics","9Easy","United Arab Emirates"
"0733102237967","9Easy Antiseptic Disinfectant 750ml","Biocides","Antiseptics","9Easy","United Arab Emirates"
"0667554287976","Bath & Body Works Anti-Bacterial Hand Gel Honolulu Sun 29 ML","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6291106872897","Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Livmor","United Arab Emirates"
"6297000965062","Keymea Pure by Marssai Instant Sanitizer Spray Light","Biocides","Disinfectant Sanitizers","Keymea Pure","United Arab Emirates"
"0096962431617","Cosmeticq Hand Sanitizer","Biocides","Disinfectant Sanitizers","Cosmeticq","United Arab Emirates"
"4796024650616","Instant Hand Sanitizer","Biocides","Disinfectant Sanitizers","Pure Action","Sri Lanka"
"0745110056591","PTS","Biocides","Disinfectant Sanitizers","Pts","United Arab Emirates"
"5025254014622","Palhygiene Hand Sanitiser","Biocides","Disinfectant Sanitizers","Palhygiene","China"
"682895053134","SterixEco Natural Disinfectant 250ml Food Grade","Biocides","Disinfectant Sanitizers","Sterixeco","United Arab Emirates"
"7615400789566","Delladet VS2","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"6295123065744","BCleen Hand Sanitizer Spray 70% IPA","Biocides","Disinfectant Sanitizers","Bcleen","United Arab Emirates"
"183060000545","Sanitizing Hand Gel – Fragrance Free","Biocides","Disinfectant Sanitizers","Nature'S Baby Organics","United States"
"0667554404540","Bath & Body Works Anti-Bacterial Hand Gel Orange Sunrise 29 ML","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667554422711","Bath & Body Works Anti-Bacterial Hand Gel White Almond & Lavender","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667554959019","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL GHOUL FRIEND 29 ML","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"9555634300831","INSTABLOK","Biocides","Disinfectant Sanitizers","Biorex Biosciences","Malaysia"
"8888065200243","NA","Biocides","Disinfectant Sanitizers","Foam Care","Singapore"
"073852096316","PURELL SAN SOOTHING GEL 24/4OZ","Biocides","Disinfectant Sanitizers","Purell","United States"
"4796024650500","Instant Hand Sanitizer","Biocides","Disinfectant Sanitizers","Pure Action","Sri Lanka"
"6297000725291","Bittrex Care Hand sanitizer gel","Biocides","Disinfectant Sanitizers","Bittrex Care","United Arab Emirates"
"0667555057158","BATH & BODY WORKS ANTI-BACTERIAL HAND SPRAY AUTUMN RAINFALL","Biocides","Others","Bath&Body Works","United States"
"9780201379624","Sani Swiss Bio Sanitizer S1","Biocides","Disinfectant Sanitizers","18515607508","France"
"073852028638","PURELL WIPES/BAK/270","Biocides","Disinfectant Sanitizers","Purell","United States"
"6291109220558","SHIELDme Anti-bacterial Hand Soap Aurora – 300ml","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"4894532915736","Watsons Love My Skin Anti-bacterial Nourish Plus Protecting Pine Hand Sanitizer - 200mL","Biocides","Disinfectant Sanitizers","Watsons","Malaysia"
"0792816352502","Sanosil Super 25","Biocides","B2B Products","Sanosil","United Arab Emirates"
"NA","Genevieve Bueno","Biocides","B2B Products","Sanosil","United Arab Emirates"
"073852072112","PUR ADV GC GEL MEA 24/60ML","Biocides","Disinfectant Sanitizers","Purell","United States"
"0667548012850","Bath & Body Works Anti-Bacterial Hand Gel Noir For Men - 29 M L","Biocides","Others","Bath&Body Works","United States"
"0667548314183","Bath & Body Works Anti-Bacterial Hand Gel Merry Berry Kiss - 29 ML","Biocides","Others","Bath&Body Works","United States"
"8500110830617","Table Sanitizer","Biocides","Disinfectant Sanitizers","Pro Bcleen","United Arab Emirates"
"6291108728536","Hand & Hand Pure Aloe Vera Spray Hand Sanitizer – Original 40ml","Biocides","Disinfectant Sanitizers","Hand & Hand","United Arab Emirates"
"6291106400120","Aroma Hand Sanitizer","Biocides","Disinfectant Sanitizers","Aroma","United Arab Emirates"
"6291108722046","Leon Hector Sanitizer Gel Lemon","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"4800047865190","Sanitizing Gel","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"4800047865008","Sanitizing Gel","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"4800047865169","Sanitizing Gel","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"6297000965093","Marssai Instant hand sanitizer Patchouli","Biocides","Disinfectant Sanitizers","Marssai","United Arab Emirates"
"9324054906400","Clorox Expert Disinfecting Wipes Fresh Scent 30 Wet Wipes","Biocides","Disinfectant Sanitizers","Clorox","China"
"9324054906387","Clorox Expert Disinfecting Wipes Fresh Scent 15 Wet Wipes","Biocides","Disinfectant Sanitizers","Clorox","China"
"9324054906394","Clorox Expert Disinfecting Wipes Fresh Scent 30 Wet Wipes","Biocides","Disinfectant Sanitizers","Clorox","China"
"8698551223973","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"8698551224376","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"8698551224642","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"8698551224277","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"8698551224710","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"4796024650609","Instant Hand Sanitizer Citrus","Biocides","Disinfectant Sanitizers","Pure Action","Sri Lanka"
"8904006308547","Knox Hand Sanitizer","Biocides","Disinfectant Sanitizers","Knox","India"
"6291108721827","Yoto Antibacterial Hand Sanitizer","Biocides","Disinfectant Sanitizers","Yoto","United Arab Emirates"
"0667554996625","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL OPEN SKY 29ml","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6297289551031","White LYTE 500","Biocides","Disinfectant Sanitizers","Top Class Sanitizer","United Arab Emirates"
"59009292022480","DE-ZAL","Biocides","Antiseptics","Tenzi","Poland"
"7649994852856","Professional Ready to Use","Biocides","Tools Sanitizers","Hydroliq","Switzerland"
"033200016700","Baking Soda For Fresher and Cleaner Home","Biocides","Others","Arm & Hammer","United States"
"8698551223614","Oxivir Excel Wipe","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"6291108725160","Yoto Antibacterial Hand Sanitizer","Biocides","Disinfectant Sanitizers","Yoto","United Arab Emirates"
"7615400817573","Delladet VS2","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"0713482664362","Steril-ALL Antimicrobial Hand Sanitizer","Biocides","Disinfectant Sanitizers","Steril-All","United Arab Emirates"
"6291109220886","SHIELDme Anti-bacterial Handwash Sapphire – 5L","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"6291010925221","Carrefour all purpose disinfectant spray Lavender 450 ml","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"0667548349031","Bath & Body Works Anti-Bacterial Hand Gel Twisted Peppermint- 29 ML","Biocides","Others","Bath&Body Works","United States"
"850013729043","UltraPure","Biocides","B2B Products","Ultrapure","United States"
"6283900060273","Oliban Antibacterial Wipes 12 Sachet","Biocides","Others","Oliban","United Arab Emirates"
"6291109220923","SHIELDme Anti-bacterial Hand Soap B2B– 5L","Biocides","B2B Products","Shieldme","United Arab Emirates"
"6297289551147","White LYTE 500 Gel","Biocides","Disinfectant Sanitizers","Top Class Gel Sanitizer 500","United Arab Emirates"
"7615400820061","Suredis VT1","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"6298044080803","Luxor Disinfectant & Sanitizer Liquid 500ml","Biocides","Disinfectant Sanitizers","Luxor","United Arab Emirates"
"9120114671161","MIST FOR HANDS PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"9120114671215","MIST FOR HANDS PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"9120114671260","MIST FOR HANDS PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"9120114671314","MIST FOR HANDS PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"6297289551017","White LYTE","Biocides","Disinfectant Sanitizers","Top Class Sanitizer","United Arab Emirates"
"787790696681","Maestro Alcohol 70% Hand Cleanser & Sanitizer","Biocides","Antiseptics","Maestro Cosmetics","United Arab Emirates"
"787790697480","Maestro Alcohol 70% Hand Cleanser & Sanitizer","Biocides","Antiseptics","Maestro Cosmetics","United Arab Emirates"
"6297000986104","HAND SANITIZER","Biocides","Disinfectant Sanitizers","Secure Touch","United Arab Emirates"
"6260584700985","Fluguard","Biocides","Disinfectant Sanitizers","Kimiafaam","Iran"
"6283900060099","Oliban Antibacterial  Wipes 80's","Biocides","Others","Oliban","United Arab Emirates"
"4260608930994","Multipurpose  2X  Disinfectant","Biocides","Others","Walch","China"
"4800047865190","Sanitizing Gel","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"6291003621574","Guardex Fragrance Free Hand Sanitizer","Biocides","Disinfectant Sanitizers","Guardex","United Arab Emirates"
"6291108600917","germoff","Biocides","Disinfectant Sanitizers","Germoff","United Arab Emirates"
"0713482664027","Gardenia Steril-All Antimicrobial Hand Sanitizer (60% Alcohol)","Biocides","Disinfectant Sanitizers","Gardenia","United Arab Emirates"
"7615400802388","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"7615400802364","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"7615400805815","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","United Arab Emirates"
"6283900060204","Oliban MULTI-PURPOSE ANTISEPTIC SPRAY 1000 ML - Alcohol FREE","Biocides","Others","Oliban","United Arab Emirates"
"6291107911014","ZIVA Hand Sanitizer Spray 100 ml","Biocides","Disinfectant Sanitizers","Ziva","United Arab Emirates"
"0667554421110","Bath & Body Works Anti-Bacterial Hand Spray Mango Mai Tai","Biocides","Others","Bath&Body Works","United States"
"6298044112771","Dr. Bath's Lemongrass Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"6298044112764","Dr. Bath's Peppermint Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"6298044112795","Dr. Bath's Ylang Ylang Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"6298044112801","Dr. Bath's `Eucalyptus Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"6298044112818","Dr. Bath's Unscented Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"6298044112757","Dr. Bath's Lavender Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"6298044112788","Dr. Bath's Tea Tree Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr. Bath'S","United Arab Emirates"
"8699950150105","Moisturizing with vitamin E and Aloe vera","Biocides","Disinfectant Sanitizers","Be In A Good Mood","Turkey"
"0667554020412","Bath & Body Works Anti-Bacterial Hand Gel Warm Vanilla Sugar","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6291105171953","IQ HEXA DUO","Biocides","Antiseptics","Iq","United Arab Emirates"
"8905110003168","Savlon Germ Protection Wipes 72 nos","Biocides","Disinfectant Sanitizers","Savlon","India"
"4800047860713","Green Cross Isopropyl W/Moist 40% 250ml","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"4800047865169","Sanitizing Gel","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"0667554004054","Bath & Body Works Anti-Bacterial Hand Spray Cucumber Melon","Biocides","Others","Bath&Body Works","United States"
"8699950150044","Moisturizing with vitamin E and Aloe vera","Biocides","Disinfectant Sanitizers","Be In A Good Mood","Turkey"
"6291010925184","Carrefour hand sanitizer 100 ml spray","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"6294003330217","Hand Sanitizer","Biocides","Disinfectant Sanitizers","Hygitec","United Arab Emirates"
"8809547411384","PAX MOLY PERFECT HAND SENITIZER GEL","Biocides","Disinfectant Sanitizers","Pax Moly","South Korea"
"6291107911373","Carrefour Antibacterial Skin Wipes ORIGINAL 10's","Biocides","Others","Carrefour","United Arab Emirates"
"0713757048910","PEX ACTIVE HAND SANITIZER","Biocides","Disinfectant Sanitizers","Pex Active","United Arab Emirates"
"0667549032758","Bath & Body Works Anti-Bacterial Hand Gel Fiji White Sands - 29 ML","Biocides","Others","Bath&Body Works","United States"
"0667545376511","Bath & Body Works Anti-Bacterial Hand Gel Black Cherry Merlot - 29 ML","Biocides","Others","Bath&Body Works","United States"
"6291107911403","Carrefour Antibacterial Skin Wipes SKIN CARE 10's","Biocides","Others","Carrefour","United Arab Emirates"
"9120114671376","MIST FOR HANDS OUD PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"9120114671383","MIST FOR HANDS OUD PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"9120114671390","MIST FOR HANDS OUD PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"9120114671406","MIST FOR HANDS OUD PEPPERMINT","Biocides","Disinfectant Sanitizers","Beyond Resilience","Germany"
"0745178733298","24K Gold Hand Sanitizer","Biocides","Disinfectant Sanitizers","Daniel Kisel","Italy"
"6291103980243","Free Me Naturally Kind Mosquito Repellent","Biocides","Others","Free Me","United Arab Emirates"
"6290614080336","AQUA KLEENE SURFACE CLEANER","Biocides","Disinfectant Sanitizers","Aqua","United Arab Emirates"
"6297289551062","Blue LYTE 750","Biocides","Disinfectant Sanitizers","Top Class Disinfectant","United Arab Emirates"
"0742901951394","Disinfectant Floor Cleaner","Biocides","Disinfectant Sanitizers","Maisaloongroup","United Arab Emirates"
"88859423601008","Mariadowling Siam Jasmine Hand Sanitizer","Biocides","Disinfectant Sanitizers","Other Brand","Thailand"
"712221345791","PentaVie Sanitizer","Biocides","Disinfectant Sanitizers","Pentavie","United Arab Emirates"
"0713482663679","Gardenia Antimicrobial Hand Sanitizer with Moisturizer","Biocides","Disinfectant Sanitizers","Gardenia","United Arab Emirates"
"NA","EcoCare 350","Biocides","B2B Products","Ecolab","United Arab Emirates"
"3600542385008","PureActive Hand Sanitiser Gel Hydro-Alcoholic","Biocides","Disinfectant Sanitizers","Garneir","Poland"
"6297000965000","Marssai Instant hand sanitizer Gold","Biocides","Disinfectant Sanitizers","Marssai","United Arab Emirates"
"10025469061567","ECL 70","Biocides","B2B Products","Ecolab","United Arab Emirates"
"6291100275212","ETHYL ALCOHOL 95% SOLUTION","Biocides","Disinfectant Sanitizers","Energy Cosmetics","Lebanon"
"6297000965147","Marssai Instant Hand Sanitizer Lightly Scented 250 ml","Biocides","Disinfectant Sanitizers","Marssai","United Arab Emirates"
"6291109220534","SHIELDme Anti-bacterial Bar Soap Ruby Blossom – 100g","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"978012447112","SURFA-Cide Disinfectant CLeaner","Biocides","Tools Sanitizers","Dr.Drake","United Arab Emirates"
"7322541380841","Tork Salubrin Gel Hand Sanitiser (Foam Pump)","Biocides","Disinfectant Sanitizers","Tork","Sweden"
"NA","Foam Hand San","Biocides","B2B Products","Ecolab","United Arab Emirates"
"6281065014346","Clorox Toilet Cleaner Original 709ml","Biocides","Others","Clorox","Saudi Arabia"
"6291101811570","ALCOHOL WIPES 50s","Biocides","Disinfectant Sanitizers","Aroma","United Arab Emirates"
"6297000965277","Peekaboo Kids Sanitizer Spray Berry Nice","Biocides","Disinfectant Sanitizers","Peekaboo","United Arab Emirates"
"6291106906783","INSTANT HAND SANITIZER - 5 Litres","Biocides","Disinfectant Sanitizers","Smart","United Arab Emirates"
"6291105434409","CleanO","Biocides","Disinfectant Sanitizers","Cleano","United Arab Emirates"
"073852291216","PURELL Advanced Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Purell","United States"
"0667554421219","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL ROSE WATER & IVY","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667554142107","BATH  BODY WORKS ANTI-BACTERIAL HAND GEL PASSIONFRUIT  BANANA FLOWER - 29- ml","Biocides","Others","Bath&Body Works","United States"
"5949067519511","LE PETIT PRINCE","Biocides","Others","Le Petit Prince","Romania"
"4800047865152","Total Defense Antibacterial Hand Spray","Biocides","B2B Products","Greencross","Philippines"
"8904006308554","Knox Hand Sanitizer","Biocides","Disinfectant Sanitizers","Knox","India"
"6294007500852","Creme 21 Antibacterial Sanitizer Spray","Biocides","Disinfectant Sanitizers","Creme 21","United Arab Emirates"
"6298044061826","OPTIMUM INSTANT HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Optimum","United Arab Emirates"
"0746935597900","GoSan Hand Sanitizer Ziplock (120 Recyclable Sachets)","Biocides","Disinfectant Sanitizers","Nuvae Healthcare Pvt Ltd","India"
"6291003620485","Guardex Hand Sanitizer Enchanting with Arabian Bakhoor","Biocides","Disinfectant Sanitizers","Guardex","United Arab Emirates"
"6291108650400","Beauty Clinic Hand Sanitizer","Biocides","Disinfectant Sanitizers","Beauty Clinic","United Arab Emirates"
"6291108650585","Beauty Clinic Hand Sanitizer","Biocides","Disinfectant Sanitizers","Beauty Clinic","United Arab Emirates"
"6291106596328","Beauty Clinic Hand Sanitizer","Biocides","Disinfectant Sanitizers","Beauty Clinic","United Arab Emirates"
"0667548349383","Bath & Body Works Anti-Bacterial Hand Gel Hot Cocoa & Cream - 29 ml","Biocides","Others","Bath&Body Works","United States"
"0667549836936","Bath & Body Works Anti-Bacterial Hand Gel Dazzling Diamond - 29 -ML","Biocides","Others","Bath&Body Works","United States"
"6291109220893","SHIELDme Anti-bacterial Handwash Ruby Blossom – 5L","Biocides","Disinfectant Sanitizers","Shieldme","United Arab Emirates"
"6223001340669","Mr. Muscle Multi-surface Cleaner and Disinfectant 500ml","Biocides","Others","Mr Muscle","Egypt"
"0667554174450","Bath & Body Works Anti-Bacterial Hand Gel Raspberry Tangerine  29 ML","Biocides","Others","Bath&Body Works","United States"
"0745110348306","Ecasan 250 ml","Biocides","Disinfectant Sanitizers","Ecas Quattro Srl","Italy"
"3571700274789","Instant Hand Sanitizer Gel.","Biocides","Disinfectant Sanitizers","Life","United Arab Emirates"
"0667554844087","BATH & BODY WORKS ANTI-BACTERIAL HAND SPRAY GINGHAM 88ml","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667554844070","BATH & BODY WORKS ANTI-BACTERIAL HAND SPRAY CRISP MORNING AIR","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6291105171861","ECO Antiseptic Disinfectant","Biocides","Antiseptics","Eco","United Arab Emirates"
"6297000842851","Surface Disinfectant Spray","Biocides","Disinfectant Sanitizers","Hygclean","United Arab Emirates"
"073852513868","PURELL HC ES4 ADV IHS GEL INT 2/1200ML","Biocides","Disinfectant Sanitizers","Purell","United States"
"6297000761893","Keymea pure Instant hand sanitizer Amber","Biocides","Disinfectant Sanitizers","Keymea Pure","United Arab Emirates"
"6297000761879","Keymea pure Instant hand sanitizer Lightly Scented","Biocides","Disinfectant Sanitizers","Keymea Pure","United Arab Emirates"
"6297000761916","Keymea pure Instant hand sanitizer Hypoallergenic Powder","Biocides","Disinfectant Sanitizers","Keymea Pure","United Arab Emirates"
"6297000761886","Keymea pure Instant hand sanitizer Patchouli","Biocides","Disinfectant Sanitizers","Keymea Pure","United Arab Emirates"
"6297000761909","Keymea pure Instant hand sanitizer Blossom","Biocides","Disinfectant Sanitizers","Keymea Pure","United Arab Emirates"
"4796024650418","Instant Hand Sanitizer Aloevera","Biocides","Disinfectant Sanitizers","Pure Action","Sri Lanka"
"NA","Ecasan - Ecas4 Anolyte","Biocides","B2B Products","Ecas Quattro Srl","Italy"
"6260584701098","Nanosil D2-Plus All-Purpose","Biocides","Others","Nanosil","Iran"
"6260584701104","Nanosil D2-Plus All-Purpose","Biocides","Others","Nanosil","Iran"
"6260584701111","Nanosil D2-Plus","Biocides","Others","Nanosil","Iran"
"6260584701036","Nanosil D2-Plus All-Purpose","Biocides","Others","Nanosil","Iran"
"6260584701012","Nanosil D2-Plus All-purpose","Biocides","Others","Nanosil","Iran"
"816549040236","TRIOSAN","Biocides","Disinfectant Sanitizers","Mega-Lab","Canada"
"4800047865749","Gentle Protect No-Sting Sanitizer","Biocides","Disinfectant Sanitizers","Greencross","Philippines"
"5055071900471","Citrox Granules","Biocides","Disinfectant Sanitizers","N/A","United Kingdom"
"6223002554744","Brix Toilet Cleaner White & Shine","Biocides","Others","Brix","Egypt"
"6291108721339","Leon Hector Sanitizer Gel Lemon","Biocides","Disinfectant Sanitizers","Leon Hector","United Arab Emirates"
"8412183050178","GEL 70% HIDROALCOHOLIC HAND GEL ALOE VERA","Biocides","Disinfectant Sanitizers","Laurendor","Spain"
"0667554844247","BATH & BODY WORKS ANTI-BACTERIAL HAND SANITIZER A THOUSAND WISHES 225 ML","Biocides","Others","Bath&Body Works","United States"
"0667554943414","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL MAHOGANY TEAKWOOD 29ml","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"3830061830288","Green Line 6","Biocides","B2B Products","Iza Effect","Slovenia"
"6290180251048","LEGASILVER 50","Biocides","B2B Products","Legasilver 50","United Arab Emirates"
"6291108728543","Hand & Hand Pure Aloe Vera Cream – Original 100ml","Biocides","Disinfectant Sanitizers","Hand & Hand","United Arab Emirates"
"4250224509148","Kleen Ambiente 30 - KA30","Biocides","B2B Products","Dhofar","Switzerland"
"0667554953185","BATH & BODY WORKS ANTI-BACTERIAL HAND SANITIZER CUCUMBER MELON 225 ML","Biocides","Others","Bath&Body Works","United States"
"0667554843738","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL ALMOND BLOSSOM 29 ML","Biocides","Others","Bath&Body Works","United States"
"0667554843721","BATH & BODY WORKS ANTI-BACTERIAL HAND GEL WHITE TEA & SAGE 29 ML","Biocides","Others","Bath&Body Works","United States"
