"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/25/2022","00:30:00:00","00:30:01:00","Shahad Ayan (0): Ep  26","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","01:00:00:00","01:00:14:00","Ashwak El Hob (2) ep 2","اشواك الحب الجزء الثاني #02","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 2","Series","Egyptian","",null,"Egypt مصر"
"01/25/2022","02:00:00:00","01:51:54:00","Al-Awael (0): Ep  11","الاوائل","Al-Awael","Al-Awael (0): Ep  11","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","02:10:00:00","02:00:00:00","Al Shareeb Bazza ep 9","الشريب بزة # 09","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 9","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/25/2022","03:00:00:00","02:43:24:00","Mashahed Wa Shawahed ep 24","مشاهد وشواهد - دبا","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 24","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/25/2022","03:30:00:00","03:04:57:00","Abdul Wahab Mera,at Asrho: Ep   1","عبدالوهاب مرآة عصره","Abdul Wahab Mera,at Asrho","Abdul Wahab Mera,at Asrho: Ep   1","Programme","Entertainment","شركة أوج للانتاج الغنى ","1996","Syria سوريا"
"01/25/2022","04:00:00:00","04:02:41:00","Abrya Fi Al Masyda (0): Ep   2","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   2","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"01/25/2022","05:00:00:00","04:48:21:00","Ibitisamat Zaman : Ep  201","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  201","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/25/2022","05:10:00:00","05:00:00:00","Studio 24 ep 52","Studio 24 # 52 (14/11/06)","Studio 24","Studio 24 ep 52","Literary","Khaleeji","",null,"Not Specified"
"01/25/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  27","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  27","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/25/2022","06:30:00:00","06:30:20:00","Shahad Ayan (0): Ep  26","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","07:00:00:00","07:00:09:00","Abdul Wahab Mera,at Asrho: Ep   1","عبدالوهاب مرآة عصره","Abdul Wahab Mera,at Asrho","Abdul Wahab Mera,at Asrho: Ep   1","Programme","Entertainment","شركة أوج للانتاج الغنى ","1996","Syria سوريا"
"01/25/2022","08:00:00:00","08:00:09:00","Ashwak El Hob (2) ep 2","اشواك الحب الجزء الثاني #02","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 2","Series","Egyptian","",null,"Egypt مصر"
"01/25/2022","08:30:00:00","08:51:44:00","Adhak Ma;na : Ep  12","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  12","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/25/2022","09:00:00:00","09:00:41:00","Studio 24 ep 52","Studio 24 # 52 (14/11/06)","Studio 24","Studio 24 ep 52","Literary","Khaleeji","",null,"Not Specified"
"01/25/2022","09:30:00:00","09:51:52:00","Al-Awael (0): Ep   4","الاوائل","Al-Awael","Al-Awael (0): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","10:00:00:00","10:00:37:00","Al Shareeb Bazza ep 9","الشريب بزة # 09","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 9","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/25/2022","10:30:00:00","10:43:56:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"01/25/2022","11:00:00:00","11:00:31:00","Maa Osama Atyab ep 38 (21/12/04)","مع اسامه اطيب 2004 / 12 / 21","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 38 (21/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/25/2022","11:30:00:00","11:46:39:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/25/2022","12:00:00:00","12:00:03:00","Jawaher ep 47 (Adel Abdullah)","الشاعر عادل عبدالله - وحيد الدرب","Jawaher","Jawaher ep 47 (Adel Abdullah)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/25/2022","12:30:00:00","12:55:10:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","13:00:00:00","13:00:07:00","Hafalat Layali Dubai 2000 (1): Ep  12","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  12","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/25/2022","14:00:00:00","14:00:02:00","Tayer Al Khair : Ep  28","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  28","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/25/2022","14:30:00:00","14:30:29:00","Shahad Ayan (0): Ep  27","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","15:00:00:00","15:00:05:00","Ashwak El Hob (2) ep 3","اشواك الحب الجزء الثاني #03","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 3","Series","Egyptian","",null,"Egypt مصر"
"01/25/2022","15:30:00:00","15:54:36:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/25/2022","16:00:00:00","16:00:05:00","Old Football Matches 1991 Al Ahli / Al Nasr","دوري العام لكرة القدم 1991 الاهلي / النصر","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches 1991 Al Ahli / Al Nasr","SPORT","Football","","1991","U.A.E الإمارات"
"01/25/2022","16:25:00:00","17:37:15:00","Al-Awael (0): Ep  11","الاوائل","Al-Awael","Al-Awael (0): Ep  11","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","16:35:00:00","17:45:16:00","MIN ZAKERAT AL MALAEB : Ep  30","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  30","SPORT","Not Specified","",null,"Not Specified"
"01/25/2022","17:10:00:00","17:54:51:00","Aghani Zaman Mukhtara 2015 205","طلع البدر علينا ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 205","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","18:00:00:00","18:00:15:00","Jawaher ep 48 (Mubarak El Khalifa)","الشاعر القطري مبارك الخليفة","Jawaher","Jawaher ep 48 (Mubarak El Khalifa)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/25/2022","18:30:00:00","18:53:10:00","Adhak Ma;na : Ep  17","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  17","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/25/2022","19:00:00:00","19:00:17:00","Studio 24 ep 53","Studio 24 # 53 (21/11/06)","Studio 24","Studio 24 ep 53","Literary","Khaleeji","",null,"Not Specified"
"01/25/2022","19:30:00:00","19:51:38:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","20:00:00:00","20:00:37:00","Al Shareeb Bazza ep 10","الشريب بزة # 10","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 10","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/25/2022","20:30:00:00","20:43:41:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"01/25/2022","21:00:00:00","21:00:08:00","Abrya Fi Al Masyda (0): Ep   3","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   3","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"01/25/2022","21:30:00:00","21:45:46:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","22:00:00:00","22:00:50:00","Amthal Wa Aghani # 1","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 1","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/25/2022","22:30:00:00","22:51:46:00","Estriahat Al Camera Al khafiya # 9","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 9","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/25/2022","23:00:00:00","23:00:09:00","Mounawaaat Dubai Zaman: Ep  39","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  39","Programme","Songs","",null,"U.A.E الإمارات"
"01/26/2022","00:00:00:00","00:00:00:00","Tayer Al Khair : Ep  28","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  28","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/26/2022","00:30:00:00","00:30:01:00","Shahad Ayan (0): Ep  27","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","01:00:00:00","01:00:13:00","Ashwak El Hob (2) ep 3","اشواك الحب الجزء الثاني #03","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 3","Series","Egyptian","",null,"Egypt مصر"
"01/26/2022","01:30:00:00","01:51:39:00","Ibitisamat Zaman (2) 2015 (2): Ep 111","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 111","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"01/26/2022","02:00:00:00","02:00:09:00","Al Shareeb Bazza ep 10","الشريب بزة # 10","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 10","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/26/2022","02:30:00:00","02:43:23:00","Wanat : Ep   2","ونات","Wanat","Wanat : Ep   2","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/26/2022","03:00:00:00","03:00:07:00","Hafalat Layali Dubai 2000 (1): Ep  12","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  12","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/26/2022","04:00:00:00","04:00:00:00","Abrya Fi Al Masyda (0): Ep   3","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   3","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"01/26/2022","04:30:00:00","04:45:49:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"01/26/2022","05:00:00:00","05:00:05:00","Studio 24 ep 53","Studio 24 # 53 (21/11/06)","Studio 24","Studio 24 ep 53","Literary","Khaleeji","",null,"Not Specified"
"01/26/2022","06:00:00:00","05:52:57:00","Adhak Ma;na : Ep  29","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  29","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/26/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  28","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  28","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/26/2022","06:30:00:00","06:30:07:00","Shahad Ayan (0): Ep  27","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","07:00:00:00","07:00:15:00","Hafalat Layali Dubai 2000 (1): Ep  12","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  12","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/26/2022","08:00:00:00","08:00:17:00","Ashwak El Hob (2) ep 3","اشواك الحب الجزء الثاني #03","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 3","Series","Egyptian","",null,"Egypt مصر"
"01/26/2022","08:30:00:00","08:51:40:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/26/2022","09:00:00:00","09:00:34:00","Studio 24 ep 53","Studio 24 # 53 (21/11/06)","Studio 24","Studio 24 ep 53","Literary","Khaleeji","",null,"Not Specified"
"01/26/2022","09:30:00:00","09:49:18:00","Ibitisamat Zaman : Ep  241","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  241","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/26/2022","10:00:00:00","10:00:26:00","Al Shareeb Bazza ep 10","الشريب بزة # 10","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 10","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/26/2022","10:30:00:00","10:43:33:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"01/26/2022","11:00:00:00","11:00:02:00","Maa Osama Atyab ep 39 (22/12/04)","مع اسامه اطيب 2004 / 12 / 22","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 39 (22/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/26/2022","11:30:00:00","11:47:15:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/26/2022","12:00:00:00","12:00:01:00","Jawaher ep 48 (Mubarak El Khalifa)","الشاعر القطري مبارك الخليفة","Jawaher","Jawaher ep 48 (Mubarak El Khalifa)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/26/2022","13:00:00:00","13:00:10:00","Amthal Wa Aghani # 1","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 1","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/26/2022","13:30:00:00","13:50:17:00","Azf Ala Al Zakera ep 5","المريجة","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 5","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"01/26/2022","14:00:00:00","14:00:21:00","Tayer Al Khair : Ep  29","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  29","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/26/2022","14:30:00:00","14:30:14:00","Shahad Ayan (0): Ep  28","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","15:00:00:00","15:00:04:00","Ashwak El Hob (2) ep 4","اشواك الحب الجزء الثاني #04","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 4","Series","Egyptian","",null,"Egypt مصر"
"01/26/2022","16:00:00:00","16:00:08:00","UAE Football League 1987 Al Wasl / Rak","الدوري العام لكرة القدم 1987 الوصل / راس الخيمة","Football General 1","Football General 1 : UAE Football League 1987 Al Wasl / Rak","SPORT","Volleyball","","2006","U.A.E الإمارات"
"01/26/2022","17:15:00:00","17:35:12:00","Adhak Ma;na : Ep 1 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 1 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/26/2022","17:45:00:00","17:44:17:00","MIN ZAKERAT AL MALAEB : Ep  31","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  31","SPORT","Not Specified","",null,"Not Specified"
"01/26/2022","18:00:00:00","18:04:00:00","Jawaher ep 49 (Mohamed Jarallah El Sahli)","الشاعر الكويتي محمد جار الله السهلي","Jawaher","Jawaher ep 49 (Mohamed Jarallah El Sahli)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/26/2022","18:30:00:00","18:51:36:00","Al-Awael (0): Ep   4","الاوائل","Al-Awael","Al-Awael (0): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/26/2022","19:00:00:00","19:00:23:00","Studio 24 ep 54","Studio 24 # 54 (28/11/06)","Studio 24","Studio 24 ep 54","Literary","Khaleeji","",null,"Not Specified"
"01/26/2022","19:30:00:00","19:50:35:00","Adhak Ma;na : Ep   3","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   3","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/26/2022","20:00:00:00","20:00:00:00","Al Shareeb Bazza ep 11","الشريب بزة # 11","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 11","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/26/2022","20:30:00:00","20:43:15:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"01/26/2022","21:00:00:00","21:00:00:00","Abrya Fi Al Masyda (0): Ep   4","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   4","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"01/26/2022","21:30:00:00","21:44:54:00","Wanat : Ep   2","ونات","Wanat","Wanat : Ep   2","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/26/2022","22:00:00:00","22:00:17:00","Zay Al Noujoum (2) ep 3","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 3","Variety","Not Specified","","2006","Not Specified"
"01/26/2022","22:30:00:00","22:49:02:00","Al Ard Safeenatouna: Ep  39","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  39","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/26/2022","23:00:00:00","23:00:02:00","Mounawaaat Dubai Zaman: Ep  40","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  40","Programme","Songs","",null,"U.A.E الإمارات"
"01/26/2022","23:30:00:00","23:37:16:00","Mashahed Wa Shawahed ep 10","مشاهد وشواهد - دلما","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 10","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/27/2022","00:00:00:00","00:00:20:00","Tayer Al Khair : Ep  29","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  29","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/27/2022","00:30:00:00","00:30:23:00","Shahad Ayan (0): Ep  28","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","01:00:00:00","01:00:02:00","Ashwak El Hob (2) ep 4","اشواك الحب الجزء الثاني #04","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 4","Series","Egyptian","",null,"Egypt مصر"
"01/27/2022","02:00:00:00","02:00:11:00","Al Shareeb Bazza ep 11","الشريب بزة # 11","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 11","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/27/2022","02:30:00:00","02:43:16:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"01/27/2022","03:00:00:00","03:00:00:00","Amthal Wa Aghani # 1","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 1","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/27/2022","03:30:00:00","03:50:10:00","Terkat  Al Ajdad: Ep   9","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   9","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/27/2022","04:00:00:00","04:00:11:00","Abrya Fi Al Masyda (0): Ep   4","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   4","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"01/27/2022","04:30:00:00","04:46:12:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"01/27/2022","05:00:00:00","05:00:26:00","Studio 24 ep 54","Studio 24 # 54 (28/11/06)","Studio 24","Studio 24 ep 54","Literary","Khaleeji","",null,"Not Specified"
"01/27/2022","06:00:00:00","05:52:31:00","Aghani Zaman Mukhtara 2015 391","وادانه","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 391","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/27/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  29","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  29","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/27/2022","06:30:00:00","06:30:00:00","Shahad Ayan (0): Ep  28","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","07:00:00:00","07:00:07:00","Amthal Wa Aghani # 1","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 1","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/27/2022","07:30:00:00","07:47:58:00","Terkat  Al Ajdad: Ep   1","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   1","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/27/2022","08:00:00:00","08:00:08:00","Ashwak El Hob (2) ep 4","اشواك الحب الجزء الثاني #04","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 4","Series","Egyptian","",null,"Egypt مصر"
"01/27/2022","09:00:00:00","09:00:00:00","Studio 24 ep 54","Studio 24 # 54 (28/11/06)","Studio 24","Studio 24 ep 54","Literary","Khaleeji","",null,"Not Specified"
"01/27/2022","09:30:00:00","09:49:23:00","Al Ard Safeenatouna: Ep  38","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  38","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/27/2022","10:00:00:00","10:00:24:00","Al Shareeb Bazza ep 11","الشريب بزة # 11","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 11","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/27/2022","10:30:00:00","10:44:46:00","Wanat : Ep   2","ونات","Wanat","Wanat : Ep   2","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/27/2022","11:00:00:00","11:00:09:00","Maa Osama Atyab ep 40 (23/12/04)","مع اسامه اطيب 2004 / 12 / 23","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 40 (23/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/27/2022","11:30:00:00","11:47:44:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/27/2022","12:00:00:00","12:00:04:00","Jawaher ep 49 (Mohamed Jarallah El Sahli)","الشاعر الكويتي محمد جار الله السهلي","Jawaher","Jawaher ep 49 (Mohamed Jarallah El Sahli)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/27/2022","12:30:00:00","12:52:20:00","Adhak Ma;na : Ep  16","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  16","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/27/2022","13:00:00:00","13:00:10:00","Zay Al Noujoum (2) ep 3","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 3","Variety","Not Specified","","2006","Not Specified"
"01/27/2022","13:30:00:00","13:47:55:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/27/2022","14:00:00:00","14:00:38:00","Tayer Al Khair : Ep  30","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  30","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/27/2022","14:30:00:00","14:30:37:00","Shahad Ayan (0): Ep  29 (No Tape)","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  29 (No Tape)","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","15:00:00:00","15:00:44:00","Ashwak El Hob (2) ep 5","اشواك الحب الجزء الثاني #05","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 5","Series","Egyptian","",null,"Egypt مصر"
"01/27/2022","16:00:00:00","16:00:09:00","UAE Football League 1983 Al Shaab / Al Sharjah 24/1/83","الدوري العام لكرة القدم 1983 الشعب / الشارقة","Old Football Matches-81-85 ","Old Football Matches-81-85  : UAE Football League 1983 Al Shaab / Al Sharjah 24/1/83","Football (كرة قدم)","Football","","1983","U.A.E الإمارات"
"01/27/2022","17:15:00:00","17:31:41:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/27/2022","17:45:00:00","17:44:59:00","MIN ZAKERAT AL MALAEB : Ep  32","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  32","SPORT","Not Specified","",null,"Not Specified"
"01/27/2022","18:00:00:00","18:05:00:00","Jawaher ep 50 (Abdullah El Mezeel)","الشاعر  عبدالله المزعل","Jawaher","Jawaher ep 50 (Abdullah El Mezeel)","Literary","Poetry","","2004","U.A.E الإمارات"
