"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/20/2021","00:30:00:00","00:30:00:00","درويشيات: #درويشيات :: Ep  17","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  17","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/20/2021","01:00:00:00","01:00:08:00","سرد الذاكرة: #سرد_الذاكرة : Ep  14","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  14","Programme","Social","","2019","Not Specified"
"10/20/2021","01:30:00:00","01:30:00:00","كحل اسود قلب ابيض: Ep   1   18/03/18","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   1   18/03/18","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/20/2021","02:30:00:00","02:27:15:00","سما سينما : #سما_سينما: Ep  13","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  13","Programme","Documentary","","2021","Not Specified"
"10/20/2021","03:00:00:00","02:48:55:00","الميزان: #برنامج_الميزان: Ep   7","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"10/20/2021","03:30:00:00","03:17:40:00","الراوي: #برنامج_الراوي: Ep  17","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  17","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/20/2021","03:54:00:00","03:43:19:00","حياتنا: #برنامج_حياتنا: Ep   5","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   5","Programme","Social","","2021","Not Specified"
"10/20/2021","04:00:00:00","04:07:25:00","تفسير القرآن: #تفسير_القرآن :: Ep  42","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"10/20/2021","04:30:00:00","04:44:16:00","روح المعاني: #روح_المعاني: Ep  40","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"10/20/2021","05:23:00:00","05:24:12:00","بيوت الرحمن: #بيوت_الرحمن : Ep   8","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"10/20/2021","05:30:00:00","05:32:25:00","كحل اسود قلب ابيض: Ep   1   18/03/18","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   1   18/03/18","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/20/2021","06:00:00:00","06:24:59:00","الخوابي: #مسلسل_الخوابي :: Ep  25","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  25","Series","Drama","","2020","Not Specified"
"10/20/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 288","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 288","Programme","Not Specified","","2020","Not Specified"
"10/20/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  20","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  20","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/20/2021","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   9","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   9","Programme","Children","","2021","Not Specified"
"10/20/2021","13:00:00:00","13:00:00:00","درويشيات: #درويشيات :: Ep  18","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  18","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/20/2021","13:30:00:00","13:35:00:00","سما سينما : #سما_سينما: Ep  13","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  13","Programme","Documentary","","2021","Not Specified"
"10/20/2021","14:00:00:00","14:00:00:00","كحل اسود قلب ابيض: Ep   1   18/03/18","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   1   18/03/18","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/20/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1378","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1378","News","News","","2021","U.A.E الإمارات"
"10/20/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  92","تداول 2021","تداول","تداول: #تداول: Ep  92","Programme","Economic","","2021","Not Specified"
"10/20/2021","16:00:00:00","16:00:00:00","بصمة قلم: #بصمة_قلم: Ep   3","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   3","Programme","Culturally","","2020","Not Specified"
"10/20/2021","16:30:00:00","16:29:59:00","الراوي: #برنامج_الراوي: Ep  17","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  17","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/20/2021","17:00:00:00","17:00:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  20","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  20","News","News","Dubai Media Incorporate","2021","Not Specified"
"10/20/2021","17:30:00:00","17:30:00:00","ماركو بولو: #ماركو_بولو :: Ep   8","","ماركو بولو: #ماركو_بولو :","ماركو بولو: #ماركو_بولو :: Ep   8","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"10/20/2021","18:00:00:00","18:03:31:00","قرقاشة: #قرقاشة :: Ep  13","قرقاشة # 13","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep  13","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"10/20/2021","18:30:00:00","18:29:59:00","الخوابي: #مسلسل_الخوابي :: Ep  26","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  26","Series","Drama","","2020","Not Specified"
"10/20/2021","19:25:00:00","19:21:37:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   4","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   4","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/20/2021","19:30:00:00","19:30:00:00","تداول: #تداول: Ep  92","تداول 2021","تداول","تداول: #تداول: Ep  92","Programme","Economic","","2021","Not Specified"
"10/20/2021","20:00:00:00","20:00:00:00","كحل اسود قلب ابيض: Ep   2","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   2","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/20/2021","21:00:00:00","21:00:00:00","زاوية جادة: #زاوية_جادة: Ep   1","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"10/20/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1649","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1649","News","News","","2021","Not Specified"
"10/20/2021","22:30:00:00","22:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  27","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  27","Series","Drama","","2020","Not Specified"
"10/20/2021","23:25:00:00","23:15:56:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"10/20/2021","23:30:00:00","23:30:00:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"10/20/2021","23:55:00:00","23:53:53:00","معاني: #برنامج_معاني : Ep  17","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","00:00:00:00","23:59:59:00","بصمة قلم: #بصمة_قلم: Ep   3","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   3","Programme","Culturally","","2020","Not Specified"
"10/21/2021","00:30:00:00","00:30:00:00","درويشيات: #درويشيات :: Ep  18","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  18","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/21/2021","01:00:00:00","01:00:17:00","سرد الذاكرة: #سرد_الذاكرة : Ep  15","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  15","Programme","Social","","2019","Not Specified"
"10/21/2021","01:30:00:00","01:30:00:00","كحل اسود قلب ابيض: Ep   2","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   2","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/21/2021","01:55:00:00","02:21:28:00","حياتنا: #برنامج_حياتنا :: Ep  17","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","02:30:00:00","02:30:00:00","زاوية جادة: #زاوية_جادة: Ep   1","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","03:30:00:00","03:30:00:00","الراوي: #برنامج_الراوي: Ep  18","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  18","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/21/2021","03:55:00:00","03:54:48:00","حياتنا: #برنامج_حياتنا: Ep   6","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   6","Programme","Social","","2020","Not Specified"
"10/21/2021","04:00:00:00","04:17:58:00","تفسير القرآن: #تفسير_القرآن :: Ep  43","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  43","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","04:30:00:00","04:47:35:00","روح المعاني: #روح_المعاني: Ep  41","ايات للسائلين","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","04:50:00:00","05:22:07:00","بيوت الرحمن: #بيوت_الرحمن : Ep   9","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","05:00:00:00","05:28:56:00","كحل اسود قلب ابيض: Ep   2","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   2","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/21/2021","06:00:00:00","06:23:28:00","الخوابي: #مسلسل_الخوابي :: Ep  27","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  27","Series","Drama","","2020","Not Specified"
"10/21/2021","07:05:00:00","07:05:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   9","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   9","Programme","Children","","2021","Not Specified"
"10/21/2021","08:00:00:00","07:59:59:00","وصايا: #برنامج_وصايا: Ep  13","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"10/21/2021","09:00:00:00","08:57:00:00","Rhma LLalmin 2021","رحمة للعالمين 2021","","Rhma LLalmin 2021","Programme","Religion","","2021","Not Specified"
"10/21/2021","10:00:00:00","09:59:59:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  21","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  21","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/21/2021","12:00:00:00","12:00:00:00","زاوية جادة: #زاوية_جادة: Ep   1","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","13:00:00:00","12:59:59:00","درويشيات: #درويشيات :: Ep  19","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  19","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/21/2021","13:30:00:00","13:38:39:00","قرقاشة: #قرقاشة :: Ep  13","قرقاشة # 13","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep  13","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"10/21/2021","14:00:00:00","13:59:59:00","كحل اسود قلب ابيض: Ep   2","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   2","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/21/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1379","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1379","News","News","","2021","U.A.E الإمارات"
"10/21/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  93","تداول 2021","تداول","تداول: #تداول: Ep  93","Programme","Economic","","2021","Not Specified"
"10/21/2021","16:00:00:00","16:00:00:00","مال واعمال: # مال واعمال: Ep   6","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","16:30:00:00","16:30:00:00","الراوي: #برنامج_الراوي: Ep  18","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  18","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/21/2021","17:00:00:00","17:00:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  21","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  21","News","News","Dubai Media Incorporate","2021","Not Specified"
"10/21/2021","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  10","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  10","Programme","Children","","2021","Not Specified"
"10/21/2021","18:30:00:00","18:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  27","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  27","Series","Drama","","2020","Not Specified"
"10/21/2021","19:25:00:00","19:21:16:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   4","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   4","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/21/2021","19:30:00:00","19:29:59:00","تداول: #تداول: Ep  93","تداول 2021","تداول","تداول: #تداول: Ep  93","Programme","Economic","","2021","Not Specified"
"10/21/2021","20:00:00:00","19:59:59:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","20:15:00:00","20:15:00:00","افتتاح عين دبي","افتتاح عين دبي","","افتتاح عين دبي","Not Specified","Not Specified","","2021","Not Specified"
"10/21/2021","21:00:00:00","21:00:00:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","Programme","Tourist","Charisma Media ","2021","Not Specified"
"10/21/2021","21:20:00:00","21:44:28:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1650","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1650","News","News","","2021","Not Specified"
"10/21/2021","22:30:00:00","22:30:00:00","سهرة سما: #سهرة_سما: Ep   4","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"10/21/2021","23:30:00:00","23:30:00:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"10/21/2021","23:55:00:00","23:51:48:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   4","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   4","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/22/2021","00:00:00:00","23:59:59:00","مال واعمال: # مال واعمال: Ep   6","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","00:25:00:00","00:25:25:00","معاني: #برنامج_معاني : Ep  18","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","00:30:00:00","00:30:00:00","درويشيات: #درويشيات :: Ep  19","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  19","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/22/2021","01:00:00:00","01:00:22:00","سرد الذاكرة: #سرد_الذاكرة : Ep  16","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  16","Programme","Social","","2019","Not Specified"
"10/22/2021","01:30:00:00","01:29:59:00","كحل اسود قلب ابيض: Ep   2","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   2","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/22/2021","01:55:00:00","02:22:39:00","حياتنا: #برنامج_حياتنا :: Ep  18","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","02:30:00:00","02:29:30:00","سهرة سما: #سهرة_سما: Ep   4","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"10/22/2021","03:30:00:00","03:25:09:00","الراوي: #برنامج_الراوي: Ep  19","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  19","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/22/2021","03:55:00:00","03:47:12:00","حياتنا: #برنامج_حياتنا: Ep   7","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   7","Programme","Social","","2020","Not Specified"
"10/22/2021","04:00:00:00","04:10:45:00","تفسير القرآن: #تفسير_القرآن :: Ep  44","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  44","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","04:30:00:00","04:42:17:00","روح المعاني: #روح_المعاني: Ep  42","حجة الوداع","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","05:22:00:00","05:22:39:00","بيوت الرحمن: #بيوت_الرحمن : Ep  10","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","05:30:00:00","05:28:23:00","كحل اسود قلب ابيض: Ep   2","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep   2","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"10/22/2021","06:00:00:00","06:18:00:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","Programme","Tourist","Charisma Media ","2021","Not Specified"
"10/22/2021","07:00:00:00","07:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   8","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   8","Programme","Children","","2021","Not Specified"
"10/22/2021","08:00:00:00","07:59:59:00","Rhma LLalmin 2021","رحمة للعالمين 2021","","Rhma LLalmin 2021","Programme","Religion","","2021","Not Specified"
"10/22/2021","09:00:00:00","09:00:43:00","الحياة والناس: #الحياة_والناس :: Ep  12","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"10/22/2021","09:58:00:00","09:45:39:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   4","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  22","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  22","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/22/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 281","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 281","Programme","Religion","","2021","U.A.E الإمارات"
"10/22/2021","12:05:00:00","12:05:00:00","صلاة الجمعة: Ep  47","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  47","Prayers times","Friday Prayer","","2021","Not Specified"
"10/22/2021","12:07:00:00","12:24:01:00","حياتنا: #برنامج_حياتنا: Ep   7","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   7","Programme","Social","","2020","Not Specified"
"10/22/2021","12:45:00:00","12:49:17:00","بيوت الرحمن: #بيوت_الرحمن : Ep   3","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"10/22/2021","13:00:00:00","12:56:18:00","درويشيات: #درويشيات :: Ep  20","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  20","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/22/2021","13:30:00:00","13:27:52:00","بصمة قلم: #بصمة_قلم: Ep   3","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   3","Programme","Culturally","","2020","Not Specified"
"10/22/2021","14:00:00:00","13:53:15:00","خاشع ناشع: #خاشع_ناشع :: Ep   3","","خاشع ناشع: #خاشع_ناشع :","خاشع ناشع: #خاشع_ناشع :: Ep   3","Series","Drama","Abu Dubai Tv",null,"Not Specified"
"10/22/2021","14:30:00:00","14:23:54:00","الطواش: #مسلسل_الطواش :: Ep   3","","الطواش: #مسلسل_الطواش :","الطواش: #مسلسل_الطواش :: Ep   3","Not Specified","Not Specified","الفن الساابع للانتاج الفنى",null,"Not Specified"
"10/22/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1380","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1380","News","News","","2021","U.A.E الإمارات"
"10/22/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  94","تداول 2021","تداول","تداول: #تداول: Ep  94","Programme","Economic","","2021","Not Specified"
"10/22/2021","16:00:00:00","16:00:00:00","بصمات: #برنامج_بصمات: Ep  20","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  20","Programme","Social","","2021","Not Specified"
"10/22/2021","16:30:00:00","16:29:59:00","الراوي: #برنامج_الراوي: Ep  19","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  19","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/22/2021","17:00:00:00","16:59:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  22","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  22","News","News","Dubai Media Incorporate","2021","Not Specified"
"10/22/2021","17:30:00:00","17:30:00:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","Programme","Tourist","Charisma Media ","2021","Not Specified"
"10/22/2021","18:10:00:00","18:20:54:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   4","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   4","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/22/2021","18:30:00:00","18:29:59:00","سهرة سما: #سهرة_سما: Ep   4","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"10/22/2021","19:30:00:00","19:31:36:00","تداول: #تداول: Ep  94","تداول 2021","تداول","تداول: #تداول: Ep  94","Programme","Economic","","2021","Not Specified"
