"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/23/2021","11:00:00:00","11:00:17:00","Maa Osama Atyab ep 154 (03/05/05) ","مع اسامة اطيب 3 / 5 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 154 (03/05/05) ","Cooking","Not Specified","","2004","U.A.E الإمارات"
"10/23/2021","11:30:00:00","11:45:03:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/23/2021","12:00:00:00","12:00:04:00","Bait El Qasseed 2010 ep 4","","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 4","Not Specified","Not Specified","",null,"Not Specified"
"10/23/2021","12:30:00:00","12:50:02:00","Adhak Ma;na : Ep   7","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   7","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/23/2021","13:00:00:00","13:00:08:00","Mashahir El Hiwar ep 3 (Razan Mograbi)","مشاهير الحوار # 03 - رزان مغربي","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 3 (Razan Mograbi)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"10/23/2021","13:30:00:00","13:50:41:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/23/2021","14:00:00:00","14:00:11:00","Al Jawahra Wa Al Sayaad (0): Ep  22","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  22","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/23/2021","14:20:00:00","14:21:28:00","Ibitisamat Zaman : Ep  231","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  231","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/23/2021","14:30:00:00","14:30:18:00","Shahad Ayan (0): Ep  22","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"10/23/2021","15:00:00:00","15:00:12:00","Jadaka El Ghayth ep 3","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 3","Religion","Not Specified","",null,"Not Specified"
"10/23/2021","15:30:00:00","15:33:03:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  33","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  33","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/23/2021","16:00:00:00","16:03:09:00","UAE Football League 1992 Al Nasr / Al Arouba","الدوري العام لكرة القدم 1992 النصر / العروبه","Old Football Matches-91-97 ","Old Football Matches-91-97  : UAE Football League 1992 Al Nasr / Al Arouba","SPORT","Football","","1992","U.A.E الإمارات"
"10/23/2021","17:45:00:00","17:45:06:00","MIN ZAKERAT AL MALAEB : Ep  18","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  18","SPORT","Not Specified","",null,"Not Specified"
"10/23/2021","18:00:00:00","18:02:27:00","Bait El Qasseed 2010 ep 5","","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 5","Not Specified","Not Specified","",null,"Not Specified"
"10/23/2021","18:30:00:00","18:51:29:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/23/2021","19:00:00:00","19:00:23:00","Yom Fi Hayati ep 19","نوم الهنا / نائب المندوب","Yom Fi Hayati","Yom Fi Hayati ep 19","Reality ","Play-off","","2004","Lebanon لبنان"
"10/23/2021","19:30:00:00","19:52:45:00","Aghani Zaman Mukhtara 2015 396","اسمر عبره","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 396","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/23/2021","20:00:00:00","20:00:00:00","Leman Toshreq Al Shams : Ep   5","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   5","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"10/23/2021","20:30:00:00","20:47:02:00","Darb El Zalak (Special Episode) (1): Ep   1","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   1","Mini Series","Not Specified","",null,"Not Specified"
"10/23/2021","21:00:00:00","21:00:12:00","Abadan Lum Yukon Hoban : Ep   6","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep   6","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/23/2021","21:30:00:00","21:49:46:00","Ibitisamat Zaman : Ep  215","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  215","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/23/2021","22:00:00:00","22:00:07:00","Nahw Qesat Lilhaya: Ep   4","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   4","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"10/23/2021","22:30:00:00","22:37:07:00","Mashahed Wa Shawahed ep 31","مشاهد وشواهد - البوابات","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 31","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"10/23/2021","23:00:00:00","23:00:08:00","Mounawaaat Dubai Zaman: Ep  38","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  38","Programme","Songs","",null,"U.A.E الإمارات"
"10/23/2021","23:30:00:00","23:53:15:00","Aghani Mukhtara (0): Ep  33","من الفن الشعبي - أستوديو","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  33","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","00:00:00:00","00:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep  22","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  22","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/24/2021","00:20:00:00","00:21:20:00","Ibitisamat Zaman (2) 2015 (2): Ep 107","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 107","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"10/24/2021","00:30:00:00","00:30:32:00","Shahad Ayan (0): Ep  22","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"10/24/2021","01:00:00:00","01:00:06:00","Jadaka El Ghayth ep 3","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 3","Religion","Not Specified","",null,"Not Specified"
"10/24/2021","01:30:00:00","01:30:00:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  33","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  33","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","02:00:00:00","02:00:10:00","Leman Toshreq Al Shams : Ep   5","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   5","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"10/24/2021","02:30:00:00","02:47:12:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","03:00:00:00","03:00:03:00","Mashahir El Hiwar ep 3 (Razan Mograbi)","مشاهير الحوار # 03 - رزان مغربي","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 3 (Razan Mograbi)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"10/24/2021","03:30:00:00","03:49:59:00","Al Ard Safeenatouna: Ep  39","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  39","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"10/24/2021","04:00:00:00","04:00:56:00","Abadan Lum Yukon Hoban : Ep   6","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep   6","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/24/2021","04:30:00:00","04:50:31:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","05:00:00:00","05:00:03:00","Yom Fi Hayati ep 19","نوم الهنا / نائب المندوب","Yom Fi Hayati","Yom Fi Hayati ep 19","Reality ","Play-off","","2004","Lebanon لبنان"
"10/24/2021","06:00:00:00","05:55:35:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"10/24/2021","06:00:00:00","06:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep  22","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  22","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/24/2021","06:30:00:00","06:21:16:00","Shahad Ayan (0): Ep  22","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"10/24/2021","06:49:56:00","06:49:42:00","Al-Awael (0): Ep   6","الاوائل","Al-Awael","Al-Awael (0): Ep   6","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","07:00:00:00","06:59:58:00","Hafalat Layali Dubai 2000: Ep   3","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   3","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"10/24/2021","07:50:14:00","07:49:54:00","Estriahat Al Camera Al khafiya # 20","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 20","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"10/24/2021","08:00:00:00","07:59:59:00","Mashahir El Hiwar ep 3 (Razan Mograbi)","مشاهير الحوار # 03 - رزان مغربي","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 3 (Razan Mograbi)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"10/24/2021","08:50:14:00","08:43:00:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","09:00:00:00","09:00:00:00","Yom Fi Hayati ep 19","نوم الهنا / نائب المندوب","Yom Fi Hayati","Yom Fi Hayati ep 19","Reality ","Play-off","","2004","Lebanon لبنان"
"10/24/2021","09:49:59:00","09:49:42:00","Ibitisamat Zaman 2015 (0): Ep  29","ابتسامات زمان","Ibitisamat Zaman (1) 2015","Ibitisamat Zaman 2015 (0): Ep  29","Programme","Comedy","",null,"U.A.E الإمارات"
"10/24/2021","10:00:00:00","09:59:59:00","Leman Toshreq Al Shams : Ep   5","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   5","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"10/24/2021","10:47:23:00","10:46:56:00","Al Ard Safeenatouna: Ep  14","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  14","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"10/24/2021","11:00:00:00","11:00:00:00","Maa Osama Atyab ep 155 (04/05/05) ","مع اسامة اطيب 4 / 5 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 155 (04/05/05) ","Cooking","Not Specified","","2004","U.A.E الإمارات"
"10/24/2021","11:50:00:00","11:46:55:00","Adhak Ma;na : Ep   4","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   4","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/24/2021","12:00:00:00","11:59:59:00","Bait El Qasseed 2010 ep 5","","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 5","Not Specified","Not Specified","",null,"Not Specified"
"10/24/2021","12:54:21:00","12:53:56:00","Aghani Zaman Mukhtara (2015) 77","اتوبة من المحبة ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 77","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","13:00:00:00","13:00:02:00","Nahw Qesat Lilhaya: Ep   4","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   4","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"10/24/2021","13:34:44:00","13:34:30:00","Mashahed Wa Shawahed ep 20","مشاهد وشواهد - السوق","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 20","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"10/24/2021","14:00:00:00","14:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep  23","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  23","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/24/2021","14:30:00:00","14:25:42:00","Shahad Ayan (0): Ep  23","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"10/24/2021","14:53:47:00","14:53:30:00","Ya Shams / Nabil Shoail","ياشمس","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ya Shams / Nabil Shoail","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","15:00:00:00","15:00:00:00","Al Moj Wa Al Sakher # 09","الموج والصخر # 09","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 09","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"10/24/2021","15:53:46:00","15:53:29:00","Aghani Zaman Mukhtara (2015) 72","اللي ماله أول","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 72","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","16:00:00:00","16:00:00:00","UAE Football League 1994 Al Jazira / Al Wahda","الدوري العام لكرة القدم 1994 الجزيره / الوحده","Old Football Matches-91-97 ","Old Football Matches-91-97  : UAE Football League 1994 Al Jazira / Al Wahda","SPORT","Football","","1994","U.A.E الإمارات"
"10/24/2021","17:45:00:00","17:26:35:00","MIN ZAKERAT AL MALAEB : Ep  19","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  19","SPORT","Not Specified","",null,"Not Specified"
"10/24/2021","17:49:50:00","17:37:13:00","Modon Islamiya Muqdasa (0): Ep   5","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   5","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","17:59:50:00","17:50:02:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","الحفيظ # 24","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"10/24/2021","18:00:00:00","17:59:59:00","Bait El Qasseed 2010 ep 6","","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 6","Not Specified","Not Specified","",null,"Not Specified"
"10/24/2021","19:00:00:00","18:46:10:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"10/24/2021","19:00:00:00","19:04:57:00","Yom Fi Hayati ep 20","صابون ياصابون / بدون تعليق","Yom Fi Hayati","Yom Fi Hayati ep 20","Reality ","Play-off","","2004","Lebanon لبنان"
"10/24/2021","20:00:00:00","20:01:27:00","Leman Toshreq Al Shams : Ep   6","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   6","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"10/24/2021","20:46:49:00","20:46:35:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/24/2021","21:00:00:00","21:00:02:00","Abadan Lum Yukon Hoban : Ep   7","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep   7","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/24/2021","21:50:45:00","21:50:25:00","Azf Ala Al Zakera ep 18","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 18","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"10/24/2021","22:00:00:00","21:59:59:00","Aaz Al Nas: Ep   4","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   4","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"10/24/2021","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  39","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  39","Programme","Songs","",null,"U.A.E الإمارات"
"10/25/2021","00:00:00:00","00:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep  23","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  23","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/25/2021","00:30:00:00","00:29:59:00","Shahad Ayan (0): Ep  23","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"10/25/2021","01:00:00:00","00:59:59:00","Al Moj Wa Al Sakher # 09","الموج والصخر # 09","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 09","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"10/25/2021","01:50:40:00","01:50:20:00","Al-Awael (0): Ep   5","الاوائل","Al-Awael","Al-Awael (0): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","02:00:00:00","02:00:00:00","Leman Toshreq Al Shams : Ep   6","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   6","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"10/25/2021","02:45:30:00","02:45:05:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"10/25/2021","03:00:00:00","03:00:00:00","Nahw Qesat Lilhaya: Ep   4","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   4","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"10/25/2021","03:34:43:00","03:34:29:00","Mashahed Wa Shawahed ep 16","مشاهد وشواهد - البيت الاماراتي","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 16","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"10/25/2021","04:00:00:00","04:00:00:00","Abadan Lum Yukon Hoban : Ep   7","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep   7","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/25/2021","04:50:40:00","04:50:20:00","Aghani Zaman Mukhtara 2015 117","من داثر الوقت","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 117","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","05:00:00:00","04:59:58:00","Yom Fi Hayati ep 20","صابون ياصابون / بدون تعليق","Yom Fi Hayati","Yom Fi Hayati ep 20","Reality ","Play-off","","2004","Lebanon لبنان"
"10/25/2021","06:00:00:00","06:00:46:00","Al Jawahra Wa Al Sayaad (0): Ep  23","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  23","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/25/2021","06:30:00:00","06:26:28:00","Shahad Ayan (0): Ep  23","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"10/25/2021","06:54:33:00","06:54:16:00","Aghani Zaman Mukhtara 2015 122","هيهي ياسمرا","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 122","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","07:00:00:00","06:59:59:00","Nahw Qesat Lilhaya: Ep   4","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   4","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"10/25/2021","07:34:49:00","07:34:32:00","Mashahed Wa Shawahed ep 1","مشاهد وشواهد - العمارة التقليدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 1","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"10/25/2021","08:00:00:00","08:00:00:00","Al Moj Wa Al Sakher # 09","الموج والصخر # 09","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 09","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"10/25/2021","08:50:47:00","08:50:28:00","Al-Awael (0): Ep   4","الاوائل","Al-Awael","Al-Awael (0): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","09:00:00:00","08:59:59:00","Yom Fi Hayati ep 20","صابون ياصابون / بدون تعليق","Yom Fi Hayati","Yom Fi Hayati ep 20","Reality ","Play-off","","2004","Lebanon لبنان"
"10/25/2021","10:00:00:00","09:59:59:00","Leman Toshreq Al Shams : Ep   6","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   6","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"10/25/2021","10:45:25:00","10:45:05:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"10/25/2021","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 156","5/5/2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 156","Cooking","Not Specified","","2004","U.A.E الإمارات"
"10/25/2021","11:50:00:00","11:47:56:00","Al Ard Safeenatouna: Ep  34","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  34","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"10/25/2021","12:00:00:00","11:59:59:00","Bait El Qasseed 2010 ep 6","","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 6","Not Specified","Not Specified","",null,"Not Specified"
"10/25/2021","12:50:58:00","12:50:44:00","Estriahat Al Camera Al khafiya # 18","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 18","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"10/25/2021","13:00:00:00","13:00:00:00","Aaz Al Nas: Ep   4","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   4","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"10/25/2021","14:00:00:00","13:59:58:00","Al Jawahra Wa Al Sayaad (0): Ep  24","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  24","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/25/2021","14:30:00:00","14:25:36:00","Shahad Ayan (0): Ep  24","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"10/25/2021","14:53:35:00","14:53:16:00","Aghani Zaman Mukhtara (2015) 72","اللي ماله أول","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 72","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","15:00:00:00","14:59:59:00","Al Moj Wa Al Sakher # 10","الموج والصخر # 10","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 10","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"10/25/2021","15:53:07:00","15:52:48:00","Ya Naem / Jaber Jasim","يا ناعم","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ya Naem / Jaber Jasim","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","16:00:00:00","16:00:03:00","UAE Football League (Al Wahda vs Al Shabab) 22/12/94","الوحدة والشباب 1994/1995","Old Football Matches-91-97 ","Old Football Matches-91-97  : UAE Football League (Al Wahda vs Al Shabab) 22/12/94","SPORT","Football","",null,"U.A.E الإمارات"
"10/25/2021","17:45:00:00","17:31:02:00","MIN ZAKERAT AL MALAEB : Ep  26","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  26","SPORT","Not Specified","",null,"Not Specified"
"10/25/2021","17:49:15:00","17:48:55:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/25/2021","18:00:00:00","18:00:00:00","Bait El Qasseed 2010 ep 7","","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 7","Not Specified","Not Specified","",null,"Not Specified"
"10/25/2021","19:00:00:00","18:55:36:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  18","الحكم # 18","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  18","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"10/25/2021","19:00:00:00","19:03:56:00","Yom Fi Hayati ep 21","ياحلو يامر / درس في الطب","Yom Fi Hayati","Yom Fi Hayati ep 21","Reality ","Play-off","","2004","Lebanon لبنان"
"10/25/2021","20:00:00:00","20:00:01:00","Leman Toshreq Al Shams : Ep   7","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep   7","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
