"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19990299173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990132133","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992103724","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992286063","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993239230","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991438333","Certificate Of Origin","Issue New COO","Online","Jordan","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991969588","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991433463","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992078217","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983122803","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991969988","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19990590983","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990999885","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19974124323","Certificate Of Origin","Issue New COO","Online","Russian Federation","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991865633","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991651768","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989844194","Certificate Of Origin","Issue New COO","Online","Sudan","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993602266","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990140985","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992020834","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992459383","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990107173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990776252","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990825138","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19983480824","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","SAR","03/29/2024"
"1-19984231593","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992727370","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19983122903","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","SAR","03/29/2024"
"1-19981145203","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992917458","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990262713","Certificate Of Origin","Issue New COO","Online","Bahrain","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990142433","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19975144423","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19991969546","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19992489056","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992917403","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992028439","Certificate Of Origin","Issue New COO","Online","Azerbaijan","02/06/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986550959","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990826803","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992036943","Certificate Of Origin","Issue New COO","Online","Sudan","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991425890","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/23/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19984946323","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19984430333","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986568993","Certificate Of Origin","Issue New COO","Online","Bahrain","03/19/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989654538","Certificate Of Origin","Issue New COO","Online","Morocco","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989801253","Certificate Of Origin","Amendment","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19990725353","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992508473","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19980635893","Certificate Of Origin","Issue New COO","Online","Poland","03/11/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19990825263","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991095364","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19981144453","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19990716693","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/15/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19991425833","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991433703","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991873863","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990313975","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/01/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19992029293","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19980665189","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19994599478","Certificate Of Origin","Issue New COO","Online","Yemen","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992176986","Certificate Of Origin","Issue New COO","Online","Algeria","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983907853","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989797613","Certificate Of Origin","Issue New COO","Online","Argentina","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19985720303","Certificate Of Origin","Issue New COO","Online","Iraq","11/20/2023 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986377733","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990262476","Certificate Of Origin","Issue New COO","Online","Venezuela","02/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989899913","Certificate Of Origin","Amendment","Online","Afghanistan","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19990941023","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992028647","Certificate Of Origin","Issue New COO","Online","Azerbaijan","02/07/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990113713","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19991986443","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986569205","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990639613","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990010753","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991590453","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991289921","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","SEK","03/29/2024"
"1-19990466495","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991189224","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990694088","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","03/07/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989972873","Certificate Of Origin","Issue New COO","Online","Djibouti","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989744153","Certificate Of Origin","Issue New COO","Online","Iraq","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991651692","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19980354473","Certificate Of Origin","Issue New COO","Online","Pakistan","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993176765","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989765176","Certificate Of Origin","Issue New COO","Online","Kuwait","03/22/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19993897522","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19981089303","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19982912813","Certificate Of Origin","Issue New COO","Online","Afghanistan","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19989800383","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991651715","Certificate Of Origin","Issue New COO","Online","Jordan","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19981895933","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989833540","Certificate Of Origin","Issue New COO","Online","Dominica Commonwealth","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989743507","Certificate Of Origin","Issue New COO","Online","South Africa","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986088173","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989407202","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990515663","Certificate Of Origin","Issue New COO","Online","Pakistan","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19991969914","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992813563","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19980355263","Certificate Of Origin","Issue New COO","Online","Pakistan","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990827113","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19992813446","Certificate Of Origin","Amendment","Online","Turkmenistan","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992481118","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990590323","Certificate Of Origin","Issue New COO","Online","Egypt","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991222438","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993508913","Certificate Of Origin","Issue New COO","Online","Kenya","02/15/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989947818","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991159713","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982729108","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19989915423","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19991970072","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19989843323","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990577113","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19985781683","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19990515848","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990941273","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986450033","Certificate Of Origin","Issue New COO","Online","Lebanon","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992078231","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989997023","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19984105849","Certificate Of Origin","Issue New COO","Online","Iraq","02/17/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983098193","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Sea","SAR","03/29/2024"
"1-19992303777","Certificate Of Origin","Issue New COO","Online","Egypt","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993572888","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989915781","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992508933","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992285588","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","KWD","03/29/2024"
"1-19989743483","Certificate Of Origin","Issue New COO","Online","Netherlands","03/21/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19990114040","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/01/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19990340211","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19982796511","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19993238663","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983733203","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990745859","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989973283","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19992583813","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992077353","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Courier","AED","03/29/2024"
"1-19991439173","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990693393","Certificate Of Origin","Issue New COO","Online","Iraq","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991114994","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19993602241","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19972279363","Certificate Of Origin","Issue New COO","Online","India","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992286033","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19989797593","Certificate Of Origin","Issue New COO","Online","Pakistan","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990114013","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990985443","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991158457","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990516125","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989997053","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991222578","Certificate Of Origin","Amendment","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19980305353","Certificate Of Origin","Issue New COO","Online","Pakistan","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19982694803","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990985873","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","SEK","03/29/2024"
"1-19991095629","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991160213","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990693348","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","02/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991873508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989706873","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990142665","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989834200","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","JPY","03/29/2024"
"1-19990126073","Certificate Of Origin","Amendment","Online","Egypt","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989743723","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989407230","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990826760","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992036923","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19980803593","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989665053","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989995559","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992939943","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989797643","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986378103","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19919743402","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990396121","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990131925","Certificate Of Origin","Issue New COO","Online","Ghana","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991511226","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989743991","Certificate Of Origin","Issue New COO","Online","Netherlands","03/28/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19990515852","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992488813","Certificate Of Origin","Issue New COO","Online","Iraq","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990262673","Certificate Of Origin","Issue New COO","Online","Gabon","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19981895673","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/15/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19991095373","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991896025","Certificate Of Origin","Issue New COO","Online","Algeria","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992459407","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19983122653","Certificate Of Origin","Issue New COO","Online","Romania","01/06/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992179883","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989833543","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","OMR","03/29/2024"
"1-19991160193","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989743733","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19985707663","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991222837","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993587543","Certificate Of Origin","Issue New COO","Online","India","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19984746424","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990126112","Certificate Of Origin","Amendment","Online","Iraq","02/17/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
