"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-01","13:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","12:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","12:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","12:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","12:26:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","12:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:30:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:30:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","14:38:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","14:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","14:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","15:43:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","15:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","15:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","09:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","09:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","09:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","09:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","09:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","09:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","09:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","09:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","09:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:18:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:49:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:33:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","21:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","21:43:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:49:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:49:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:49:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:54:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:54:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","18:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","22:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","22:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","22:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","22:51:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","13:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","13:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:51:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:51:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","19:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","22:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","18:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","19:26:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:42:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:42:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:44:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:30:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:30:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:32:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:12:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:12:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:12:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:12:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:12:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:12:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:38:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","22:38:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","17:33:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:38:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","17:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","13:34:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","13:35:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","13:38:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","13:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","14:05:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","14:05:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","14:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","14:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","14:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","14:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","14:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:20:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:20:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:20:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","19:54:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","16:55:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","21:48:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","21:49:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:53:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","14:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","15:00:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:59:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","19:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:13:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:13:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:13:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:15:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-01","16:15:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-01","10:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-01","10:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","10:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","10:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-01","11:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","11:16:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-01","12:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","12:09:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","12:09:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","12:09:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","12:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-01","12:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","12:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","12:45:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-01","13:15:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-01","13:16:00","Baniyas","Zone 0","CR6"
