"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","21:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:41:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","22:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","22:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:06:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","21:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:41:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:41:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","18:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","17:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","16:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","16:06:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:11:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:31:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","19:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","19:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","19:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","18:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","08:30:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","08:32:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","17:29:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:29:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:29:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:52:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:52:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","17:53:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:53:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","17:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-03","16:54:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-03","19:39:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","19:39:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","19:39:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","19:39:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-03","19:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-03","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","09:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","15:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","13:45:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","13:45:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","13:45:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:05:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:05:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:05:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:05:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","18:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","19:21:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","12:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","13:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","13:06:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","13:25:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:26:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:26:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","13:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","14:26:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","14:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-03","10:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-03","10:37:00","Al Jadaf","Zone 0","BM2"
