"parcel_id","application_no","sla_from_date","sla_status","sla_days"
"3941019","367364-8-1","2021-09-12","Delayed","4"
"5997722","351416-6-1","2021-09-16","Ontime","0"
"1290104","167240-132-1","2021-09-15","Ontime","1"
"6159805","373087-1-1","2021-09-16","Ontime","0"
"6221673","336372-37-2","2021-09-16","Ontime","0"
"4313808","362680-4-1","2021-09-16","Ontime","0"
"2260740","369653-4-1","2021-09-16","Ontime","0"
"3881538","373010-1-1","2021-09-16","Ontime","0"
"3324577","373072-1-1","2021-09-16","Ontime","0"
"6723147","371559-2-1","2021-09-16","Ontime","0"
"6162850","354837-7-1","2021-09-16","Ontime","0"
"7366201","346010-9-1","2021-09-16","Ontime","0"
"3620273","141088-21-1","2021-09-16","Ontime","0"
"2811557","277760-12-1","2021-09-15","Ontime","1"
"3752086","135663-5-1","2021-09-16","Ontime","0"
"4161346","354968-4-1","2021-09-16","Ontime","0"
"3550442","175656-5-1","2021-09-16","Ontime","0"
"5990600","372631-1-1","2021-09-16","Ontime","0"
"3424133","366916-11-1","2021-09-16","Ontime","0"
"6180565","369811-3-1","2021-09-15","Ontime","1"
"3180902","371712-1-3","2021-09-16","Ontime","0"
"2163281","373043-1-1","2021-09-16","Ontime","0"
"3920573","373090-1-1","2021-09-16","Ontime","0"
"8142220","370323-2-1","2021-09-16","Ontime","0"
"7118294","369438-3-1","2021-09-17","Ontime","0"
"3730161","273447-10-2","2021-09-16","Ontime","0"
"2812987","371148-2-1","2021-09-16","Ontime","0"
"3220139","366981-4-3","2021-09-16","Ontime","0"
"1290104","357629-46-1","2021-09-16","Ontime","0"
"3342028","370180-2-1","2021-09-16","Ontime","0"
"2810434","349406-4-1","2021-09-15","Ontime","1"
"2320107","370349-2-1","2021-09-16","Ontime","0"
"3941895","371744-2-1","2021-09-16","Ontime","0"
"3260767","287002-41-1","2021-09-16","Ontime","0"
"2320253","372836-1-1","2021-09-16","Ontime","0"
"2512135","364518-1-5","2021-09-15","Ontime","1"
"3320976","372222-2-1","2021-09-14","Ontime","2"
"1340454","362494-3-1","2021-09-16","Ontime","0"
"3340779","363607-4-1","2021-09-16","Ontime","0"
"8112171","372218-1-1","2021-09-15","Ontime","1"
"2840310","203260-11-1","2021-08-18","Delayed","21"
"5981360","372041-1-2","2021-09-16","Ontime","0"
"4242729","370730-2-2","2021-09-16","Ontime","0"
"5970930","246406-7-1","2021-08-09","Delayed","28"
"1321343","367266-4-1","2021-09-16","Ontime","0"
"6731045","372493-1-1","2021-09-16","Ontime","0"
"5970810","372020-1-2","2021-09-16","Ontime","0"
"6174490","347906-6-1","2021-09-16","Ontime","0"
"4231519","302619-18-1","2021-09-16","Ontime","0"
"9132736","369759-3-2","2021-09-16","Ontime","0"
"2620932","373051-1-1","2021-09-16","Ontime","0"
"3320770","371678-1-2","2021-09-16","Ontime","0"
"7118288","369104-2-1","2021-09-16","Ontime","0"
"6723792","365116-12-1","2021-09-16","Ontime","0"
"1280827","289828-16-1","2021-09-16","Ontime","0"
"5998976","336647-3-1","2021-09-16","Ontime","0"
"3210222","344430-43-1","2021-09-16","Ontime","0"
"6180430","369498-4-1","2021-09-02","Ontime","10"
"3944608","371613-2-1","2021-09-16","Ontime","0"
"5970909","369079-2-2","2021-09-14","Ontime","2"
"3180299","372603-1-2","2021-09-16","Ontime","0"
"8911477","370056-3-2","2021-09-15","Ontime","1"
"8110109","350220-8-1","2021-09-06","Ontime","8"
"3731148","373147-1-1","2021-09-16","Ontime","0"
"6724161","371200-1-2","2021-09-16","Ontime","0"
"2513058","257142-4-2","2021-09-15","Ontime","1"
"3540135","369933-2-1","2021-09-16","Ontime","0"
"3475087","318347-16-1","2021-09-16","Ontime","0"
"2281148","371477-2-1","2021-09-16","Ontime","0"
"3760366","372961-1-1","2021-09-16","Ontime","0"
"7312816","357403-13-2","2021-09-15","Ontime","1"
"6642905","362978-5-1","2021-09-16","Ontime","0"
"3156320","287040-11-1","2021-09-07","Ontime","7"
"1270900","370213-1-2","2021-07-25","Delayed","39"
"8916622","370647-3-2","2021-09-01","Delayed","11"
"3920393","332174-2-1","2021-09-16","Ontime","0"
"9131638","370907-3-1","2021-09-16","Ontime","0"
"5990379","324175-8-1","2021-09-16","Ontime","0"
"5990286","282484-16-1","2021-09-13","Ontime","3"
"2631167","328191-9-1","2021-09-16","Ontime","0"
"3570661","369989-1-2","2021-09-16","Ontime","0"
"2813093","368692-4-1","2021-09-16","Ontime","0"
"2150162","369642-3-1","2021-09-16","Ontime","0"
"4244462","373105-1-1","2021-09-16","Ontime","0"
"4242526","372797-2-1","2021-09-16","Ontime","0"
"5981401","372048-1-1","2021-09-15","Ontime","1"
"4243142","353914-7-2","2021-09-16","Ontime","0"
"2150244","334178-24-1","2021-09-12","Ontime","4"
"3479893","366928-3-2","2021-08-11","Delayed","26"
"3620263","350487-6-2","2021-09-16","Ontime","0"
"5971178","368885-3-1","2021-08-17","Delayed","22"
"6220172","369635-8-2","2021-09-16","Ontime","0"
"3764335","371791-1-2","2021-09-16","Ontime","0"
"2460179","273864-8-2","2021-09-16","Ontime","0"
"1271108","277153-2-1","2021-09-16","Ontime","0"
"4210249","370613-3-1","2021-09-16","Ontime","0"
"5997729","331961-15-1","2021-09-14","Ontime","2"
"3650343","372600-1-2","2021-09-14","Ontime","2"
"2519276","370931-1-2","2021-09-14","Ontime","2"
"2260455","360054-3-1","2021-09-01","Delayed","11"
"5999194","361250-1-1","2020-11-15","Delayed","188"
"5997549","363306-1-1","2021-02-01","Delayed","135"
"2640153","366330-2-1","2021-08-10","Ontime","7"
"3750855","292849-4-1","2021-08-18","Ontime","1"
"8911542","257121-9-2","2021-08-17","Ontime","2"
"1240586","222023-10-2","2021-08-19","Ontime","0"
"6131683","370790-2-3","2021-08-16","Ontime","3"
"3580540","354757-19-2","2021-08-16","Ontime","3"
"5990381","371875-1-1","2021-08-17","Ontime","2"
"2410437","147736-24-1","2021-07-27","Delayed","17"
"4242526","371940-1-1","2021-08-19","Ontime","0"
"5981106","371049-2-2","2021-08-19","Ontime","0"
"2813986","337075-5-1","2021-08-02","Delayed","13"
"3941505","371446-1-2","2021-08-19","Ontime","0"
"1220178","336831-27-1","2021-08-19","Ontime","0"
"2514086","2646-12-3","2021-08-19","Ontime","0"
"3660798","304459-22-2","2021-08-17","Ontime","2"
"9130433","363425-7-1","2021-08-19","Ontime","0"
"5940106","339644-17-1","2021-08-19","Ontime","0"
"6131665","365791-4-1","2021-08-19","Ontime","0"
"8111907","371894-1-1","2021-08-18","Ontime","1"
"3424133","366916-3-3","2021-08-19","Ontime","0"
"1270338","369142-3-1","2021-08-19","Ontime","0"
"3424133","366916-10-1","2021-08-19","Ontime","0"
"3320312","353461-18-1","2021-08-19","Ontime","0"
"3920502","362192-8-1","2021-08-19","Ontime","0"
"3190141","371760-1-2","2021-08-19","Ontime","0"
"3320693","334774-11-1","2021-08-19","Ontime","0"
"3230658","371957-1-1","2021-08-19","Ontime","0"
"3331148","278497-16-2","2021-08-18","Ontime","1"
"5974904","371950-1-1","2021-08-19","Ontime","0"
"1260827","371955-1-1","2021-08-19","Ontime","0"
"4210563","371961-1-1","2021-08-19","Ontime","0"
"5970359","371965-1-1","2021-08-19","Ontime","0"
"2640566","371962-1-1","2021-08-19","Ontime","0"
"3180710","371953-1-1","2021-08-19","Ontime","0"
"2822765","298564-7-3","2021-08-19","Ontime","0"
"6724159","356434-3-1","2021-08-19","Ontime","0"
"5920154","329612-79-1","2021-08-19","Ontime","0"
"1140376","367127-3-1","2021-08-19","Ontime","0"
"3520907","371488-2-1","2021-08-19","Ontime","0"
"3220139","366981-4-2","2021-08-18","Ontime","1"
"9719370","341741-59-1","2021-08-19","Ontime","0"
"7115419","369636-3-1","2021-08-19","Ontime","0"
"1240344","309536-10-1","2021-08-08","Ontime","9"
"3570661","369989-2-1","2021-07-18","Delayed","20"
"3341859","357326-5-1","2021-08-16","Ontime","3"
"71110140","371796-2-2","2021-08-19","Ontime","0"
"3474844","330617-24-1","2021-08-19","Ontime","0"
"3690616","352473-7-1","2021-08-15","Ontime","4"
"2162104","371288-3-1","2021-08-16","Ontime","3"
"6314250","356868-6-1","2021-08-19","Ontime","0"
"3720180","309304-9-1","2021-08-18","Ontime","1"
"4318351","370473-2-1","2021-08-15","Ontime","4"
"2829416","358380-6-1","2021-08-19","Ontime","0"
"3680365","371944-1-1","2021-08-19","Ontime","0"
"3170623","340110-3-3","2021-08-11","Ontime","6"
"8880108","368416-2-1","2021-08-17","Ontime","2"
"3430452","370614-1-2","2021-08-18","Ontime","1"
"3650130","355913-2-1","2021-08-09","Ontime","8"
"3180391","262255-2-1","2021-08-19","Ontime","0"
"2823147","370982-1-1","2021-07-25","Delayed","19"
"6187568","326813-6-1","2021-08-19","Ontime","0"
"9130433","363425-8-1","2021-08-19","Ontime","0"
"3621216","371946-1-1","2021-08-19","Ontime","0"
"7115831","340717-6-1","2021-08-19","Ontime","0"
"2341008","371948-1-1","2021-08-19","Ontime","0"
"6731061","367089-6-2","2021-08-19","Ontime","0"
"6171569","327166-12-2","2021-08-19","Ontime","0"
"2710299","340128-19-1","2021-08-19","Ontime","0"
"3920573","370129-3-2","2021-08-19","Ontime","0"
"3474813","356042-5-1","2021-08-19","Ontime","0"
"5970727","371958-1-1","2021-08-19","Ontime","0"
"6140299","371915-2-1","2021-08-19","Ontime","0"
"2430136","314993-31-1","2021-08-19","Ontime","0"
"2340754","301231-8-1","2021-08-19","Ontime","0"
"5974879","371949-1-1","2021-08-19","Ontime","0"
"2826513","370968-2-2","2021-08-19","Ontime","0"
"3474849","329193-24-1","2021-08-19","Ontime","0"
"5971054","371435-2-1","2021-08-19","Ontime","0"
"2822765","298564-8-1","2021-07-25","Delayed","19"
"3690458","370944-3-1","2021-08-19","Ontime","0"
"3680183","371571-1-2","2021-08-19","Ontime","0"
"4221054","363088-3-1","2021-08-19","Ontime","0"
"3550409","163896-13-1","2021-08-19","Ontime","0"
"3160417","371968-1-1","2021-08-19","Ontime","0"
"71110934","370002-2-2","2021-08-19","Ontime","0"
"3560434","369585-3-1","2021-08-19","Ontime","0"
"3680710","358275-5-1","2021-08-19","Ontime","0"
"3370141","343625-9-1","2021-08-19","Ontime","0"
"3370475","367419-2-1","2021-08-05","Ontime","10"
"3180450","371640-1-1","2021-08-10","Ontime","7"
"9130323","368357-3-1","2021-08-11","Ontime","6"
"1113168","366435-4-1","2021-08-19","Ontime","0"
"3430689","347777-8-1","2021-08-19","Ontime","0"
"8911350","371933-1-1","2021-08-19","Ontime","0"
"1280151","223823-7-1","2021-08-19","Ontime","0"
"6140305","371528-1-2","2021-08-19","Ontime","0"
"3920564","368752-1-4","2021-08-19","Ontime","0"
"8911536","371954-1-1","2021-08-19","Ontime","0"
"5980303","371138-3-1","2021-08-16","Ontime","3"
"5980105","369529-1-2","2021-08-18","Ontime","1"
"2820297","371399-2-1","2021-08-19","Ontime","0"
"2140320","371759-1-2","2021-08-19","Ontime","0"
"3424133","366916-9-1","2021-08-19","Ontime","0"
"3530299","361284-6-1","2021-08-19","Ontime","0"
"5971167","364455-14-1","2021-08-19","Ontime","0"
"3330113","361353-9-1","2021-08-16","Ontime","3"
"6723147","371559-1-1","2021-08-09","Ontime","8"
"3640613","368989-3-1","2021-08-19","Ontime","0"
"3942038","366971-3-1","2021-08-10","Ontime","7"
"3473942","356167-17-1","2021-07-29","Delayed","15"
"2281160","370012-2-1","2021-07-29","Delayed","15"
"3620979","367211-2-1","2021-08-19","Ontime","0"
"2640643","326309-25-1","2021-08-08","Ontime","9"
"3580603","368332-2-1","2021-08-19","Ontime","0"
"2310219","371939-1-1","2021-08-19","Ontime","0"
"6456200","303365-10-1","2021-08-19","Ontime","0"
"3920471","371583-1-1","2021-08-17","Ontime","2"
"7110258","366386-3-1","2021-08-09","Ontime","8"
"1114723","371115-3-1","2021-08-03","Delayed","12"
"2640113","344779-15-1","2021-08-19","Ontime","0"
"6180440","371631-2-1","2021-08-15","Ontime","4"
"4235925","336461-3-1","2021-08-18","Ontime","1"
"3473941","336504-7-1","2021-08-16","Ontime","3"
"3650438","371261-2-1","2021-08-11","Ontime","6"
"4160282","366988-3-1","2021-08-09","Ontime","8"
"2140530","361380-3-1","2021-08-09","Ontime","8"
"1241194","294190-18-2","2021-08-19","Ontime","0"
"1231159","371202-2-1","2021-08-15","Ontime","4"
"1231159","371202-3-1","2021-08-15","Ontime","4"
"1231159","371202-4-1","2021-08-15","Ontime","4"
"2813246","237676-25-1","2021-08-17","Ontime","2"
"2610750","247090-2-1","2021-08-19","Ontime","0"
"3620322","336516-12-1","2021-08-18","Ontime","1"
"2810193","196313-15-1","2021-07-27","Delayed","17"
"4240333","281794-8-1","2021-08-19","Ontime","0"
"4240333","281794-7-1","2021-08-18","Ontime","1"
"6174292","289684-10-1","2021-08-19","Ontime","0"
"1150181","289145-2-3","2021-08-19","Ontime","0"
"8110104","358517-9-1","2021-08-19","Ontime","0"
"6720126","359445-10-1","2021-08-19","Ontime","0"
"7117543","342091-8-1","2021-08-19","Ontime","0"
"3120904","300900-30-1","2021-08-19","Ontime","0"
"4210101","367907-6-1","2021-08-05","Ontime","10"
"3181011","301132-5-1","2021-08-15","Ontime","4"
"4168144","281926-31-1","2021-08-19","Ontime","0"
"2610750","204475-2-1","2021-08-19","Ontime","0"
"3466831","279119-59-1","2021-08-17","Ontime","2"
"4312408","349195-5-1","2021-08-03","Delayed","12"
"3621075","370785-1-2","2021-08-10","Ontime","7"
"2640148","261957-15-1","2021-08-19","Ontime","0"
"3720586","191671-7-1","2021-08-18","Ontime","1"
"1114723","371115-2-1","2021-08-03","Delayed","12"
"2830154","351905-9-1","2021-08-03","Delayed","12"
"7117149","371328-2-1","2021-08-19","Ontime","0"
"3752217","347311-11-1","2021-08-19","Ontime","0"
"3350117","371901-1-1","2021-08-18","Ontime","1"
"5970696","371969-1-1","2021-08-19","Ontime","0"
"2654864","371874-2-1","2021-08-19","Ontime","0"
"2486501","371826-1-1","2021-08-16","Ontime","3"
"3341910","366944-3-3","2021-08-17","Ontime","2"
"3580568","371851-2-1","2021-08-18","Ontime","1"
"2812862","371952-1-1","2021-08-19","Ontime","0"
"3540380","371935-1-1","2021-08-19","Ontime","0"
"3420903","361305-13-1","2021-08-19","Ontime","0"
"1230340","370828-1-3","2021-08-19","Ontime","0"
"9870385","344304-7-2","2021-08-11","Ontime","6"
"3520483","371956-1-1","2021-08-19","Ontime","0"
"3620311","344370-9-5","2021-08-19","Ontime","0"
"3262950","298079-57-2","2021-08-19","Ontime","0"
"2624660","359901-5-1","2021-08-19","Ontime","0"
"2811336","341745-6-1","2021-08-19","Ontime","0"
"6642668","371970-1-1","2021-08-19","Ontime","0"
"3541029","371918-1-1","2021-08-19","Ontime","0"
"3670201","318392-17-1","2021-08-18","Ontime","1"
"9131029","371045-2-1","2021-08-10","Ontime","7"
"5970750","370868-1-1","2021-07-31","Delayed","15"
"6260788","370001-2-1","2021-08-19","Ontime","0"
"2810519","361686-11-1","2021-08-18","Ontime","1"
"3570270","318318-6-1","2021-08-18","Ontime","1"
"3680523","358038-4-1","2021-08-19","Ontime","0"
"2320225","370212-1-2","2021-08-19","Ontime","0"
"4161497","370204-2-2","2021-08-17","Ontime","2"
"2631113","339966-7-2","2021-08-17","Ontime","2"
"9870354","364581-2-2","2021-08-18","Ontime","1"
"3650324","344676-7-2","2021-08-09","Ontime","8"
"3180162","371758-1-1","2021-08-16","Ontime","3"
"4124755","369723-3-1","2021-08-04","Delayed","11"
"6183850","308204-16-1","2021-07-14","Delayed","22"
"3945722","371130-1-2","2021-08-18","Ontime","1"
"3680229","370281-2-1","2021-07-14","Delayed","22"
"3260823","286399-44-1","2021-07-13","Delayed","23"
"6180429","354657-4-1","2021-07-12","Delayed","24"
"3474856","369769-1-2","2021-08-19","Ontime","0"
"7117399","369519-3-1","2021-07-13","Delayed","23"
"3560642","367200-3-1","2021-08-19","Ontime","0"
"6165116","324425-30-1","2021-08-19","Ontime","0"
"4235920","352906-3-1","2021-08-03","Delayed","12"
"5970796","358654-9-1","2021-08-19","Ontime","0"
"9131267","362728-3-1","2021-08-19","Ontime","0"
"3930112","310017-87-1","2021-08-18","Ontime","1"
"3320149","368434-3-1","2021-07-29","Delayed","15"
"4247109","347482-9-1","2021-07-25","Delayed","19"
"6174443","233908-12-1","2021-08-19","Ontime","0"
"2420330","293708-2-1","2021-08-17","Ontime","2"
"2130127","235897-5-1","2021-08-19","Ontime","0"
"4160129","370422-2-1","2021-07-15","Delayed","21"
"2265465","370240-1-2","2021-07-26","Delayed","18"
"3560661","370295-3-1","2021-07-15","Delayed","21"
"8118257","371438-1-1","2021-08-15","Delayed","4"
"9719373","357166-18-2","2021-08-17","Ontime","2"
"6174093","256926-8-1","2021-08-19","Ontime","0"
"2827397","316948-18-1","2021-08-19","Ontime","0"
"3531873","369968-1-2","2021-08-18","Ontime","1"
"6162553","352004-14-1","2021-08-19","Ontime","0"
"8112054","371300-1-2","2021-08-18","Ontime","1"
"3541947","369868-2-1","2021-08-19","Ontime","0"
"3730730","368990-1-2","2021-08-19","Ontime","0"
"3582882","335005-12-1","2021-08-18","Ontime","1"
"6713290","317060-11-1","2021-08-18","Ontime","1"
"2520148","357721-4-1","2021-08-18","Ontime","1"
"6642055","371817-1-1","2021-08-18","Ontime","1"
"5990487","359674-3-1","2021-08-19","Ontime","0"
"6170797","330249-13-1","2021-08-18","Ontime","1"
"3751618","371602-1-1","2021-08-19","Ontime","0"
"3479787","367985-2-2","2021-08-18","Ontime","1"
"6714091","192565-7-1","2021-08-18","Ontime","1"
"2822582","286868-12-1","2021-08-19","Ontime","0"
"3180162","368635-1-3","2021-08-19","Ontime","0"
"3320901","369007-1-2","2021-08-19","Ontime","0"
"1270438","371564-2-1","2021-08-19","Ontime","0"
"3936058","236278-48-1","2021-08-18","Ontime","1"
"3650589","371713-1-1","2021-08-19","Ontime","0"
"3350322","362985-7-1","2021-08-19","Ontime","0"
"3760259","371308-1-1","2021-08-18","Ontime","1"
"1340181","369928-1-2","2021-08-19","Ontime","0"
"1114739","338659-5-1","2021-08-19","Ontime","0"
"3730191","325575-34-1","2021-08-19","Ontime","0"
"3640630","326177-11-2","2021-08-19","Ontime","0"
"2822661","301808-13-1","2021-08-19","Ontime","0"
"6730894","321074-41-2","2021-08-19","Ontime","0"
"3323101","236022-15-1","2021-08-19","Ontime","0"
"9717813","336025-3-2","2021-08-19","Ontime","0"
"1272239","371761-1-1","2021-08-19","Ontime","0"
"5990549","371309-2-1","2021-08-19","Ontime","0"
"2514752","371769-1-1","2021-08-19","Ontime","0"
"2340672","371752-1-1","2021-08-19","Ontime","0"
"3180115","360799-7-1","2021-08-19","Ontime","0"
"2270224","288562-21-1","2021-08-19","Ontime","0"
"3680443","371650-1-1","2021-08-19","Ontime","0"
"3680229","370281-3-1","2021-08-18","Ontime","1"
"5971167","364455-13-1","2021-08-19","Ontime","0"
"3420247","368014-6-1","2021-08-16","Ontime","3"
"3450832","371921-1-1","2021-08-19","Ontime","0"
"6136025","261080-15-1","2021-08-19","Ontime","0"
"2812149","363433-4-1","2021-08-19","Ontime","0"
"3640309","358082-3-1","2021-08-19","Ontime","0"
"1340551","345030-32-1","2021-08-19","Ontime","0"
"4231312","303875-18-1","2021-08-19","Ontime","0"
"5974226","330069-6-1","2021-08-19","Ontime","0"
"5980289","371750-1-1","2021-08-19","Ontime","0"
"6641965","370760-2-1","2021-08-19","Ontime","0"
"3340571","364745-4-1","2021-08-19","Ontime","0"
"6723792","365116-7-1","2021-08-02","Delayed","13"
"3350354","330434-28-1","2021-08-18","Ontime","1"
"3430115","325308-13-2","2021-08-19","Ontime","0"
"3320770","371678-1-1","2021-08-19","Ontime","0"
"3640312","371556-1-1","2021-08-18","Ontime","1"
"3942581","368440-2-1","2021-08-19","Ontime","0"
"2631595","288631-5-1","2021-08-19","Ontime","0"
"2828376","322126-8-1","2021-08-19","Ontime","0"
"2710476","344358-20-1","2021-08-17","Ontime","2"
"2140497","355909-5-1","2021-08-19","Ontime","0"
"9310106","333635-9-2","2021-08-18","Ontime","1"
"9130511","363227-6-1","2021-08-19","Ontime","0"
"3670989","350020-4-2","2021-08-18","Ontime","1"
"3690991","342011-8-3","2021-08-19","Ontime","0"
"8914856","335919-4-2","2021-08-19","Ontime","0"
"1220182","367509-1-2","2021-08-19","Ontime","0"
"3680221","371607-1-1","2021-08-19","Ontime","0"
"3680616","371931-1-1","2021-08-19","Ontime","0"
"3651022","370513-1-2","2021-08-19","Ontime","0"
"3120267","371190-1-1","2021-08-19","Ontime","0"
"3731172","301980-25-1","2021-08-19","Ontime","0"
"3761390","369881-3-1","2021-08-11","Ontime","6"
"3650963","344681-13-2","2021-08-19","Ontime","0"
"3764325","309940-15-1","2021-08-19","Ontime","0"
"2420397","371818-1-1","2021-08-18","Ontime","1"
"3640208","367233-7-1","2021-08-18","Ontime","1"
"3330384","357696-2-5","2021-08-20","Ontime","0"
"3941802","371350-1-1","2021-08-19","Ontime","0"
"2140535","363292-9-1","2021-08-19","Ontime","0"
"3473911","370356-1-2","2021-08-19","Ontime","0"
"3470260","360253-4-1","2021-08-19","Ontime","0"
"5970843","368740-2-1","2021-08-19","Ontime","0"
"1140270","330241-6-2","2021-08-17","Ontime","2"
"1270200","361009-6-1","2021-08-19","Ontime","0"
"3475072","316305-12-2","2021-08-19","Ontime","0"
"2514340","370686-2-1","2021-08-14","Ontime","5"
"2662325","248095-13-1","2021-08-19","Ontime","0"
"2514293","370262-1-3","2021-08-18","Ontime","1"
"3160537","370832-1-1","2021-08-01","Delayed","14"
"2654064","371671-1-1","2021-08-19","Ontime","0"
"8143117","297536-28-1","2021-08-19","Ontime","0"
"3560157","290033-25-3","2021-08-19","Ontime","0"
"2621769","368868-2-2","2021-08-19","Ontime","0"
"3881101","352464-3-2","2021-08-18","Ontime","1"
"2812230","224538-20-1","2021-07-14","Delayed","22"
"2813543","295737-14-1","2021-08-19","Ontime","0"
"3920573","370492-2-1","2021-08-05","Ontime","10"
"3940730","368160-3-1","2021-08-19","Ontime","0"
"4210474","370320-3-1","2021-07-14","Delayed","22"
"9874120","371723-1-1","2021-08-19","Ontime","0"
"1271738","323447-4-1","2021-07-29","Delayed","15"
"3160561","357687-2-3","2021-08-19","Ontime","0"
"3680350","371234-1-1","2021-08-16","Ontime","3"
"3530338","370383-1-2","2021-08-18","Ontime","1"
"3180476","298456-1-2","2017-01-11","Delayed","1145"
"4210249","370613-1-1","2021-07-14","Delayed","22"
"3190132","170182-40-1","2021-07-14","Ontime","1"
"1272092","240087-60-1","2021-07-15","Ontime","0"
"1272092","240087-56-1","2021-07-15","Ontime","0"
"3731409","351310-12-1","2021-07-15","Ontime","0"
"3680103","140380-17-1","2021-07-14","Ontime","1"
"3920502","362192-6-1","2021-07-15","Ontime","0"
"2140400","292705-4-1","2021-07-15","Ontime","0"
"5219784","369381-1-2","2021-07-14","Ontime","1"
"1250206","299228-53-1","2021-07-15","Ontime","0"
"2161597","364473-6-1","2021-07-14","Ontime","1"
"3530369","243142-23-2","2021-07-14","Ontime","1"
"4212067","352187-11-1","2021-07-15","Ontime","0"
"5971167","364455-10-2","2021-07-15","Ontime","0"
"2810871","370801-1-1","2021-07-15","Ontime","0"
"4160998","307836-20-2","2021-07-15","Ontime","0"
"3587191","359355-9-1","2021-07-15","Ontime","0"
"1244720","367953-1-3","2021-07-15","Ontime","0"
"5970930","246406-6-1","2021-07-15","Ontime","0"
"3550463","150843-8-1","2021-07-15","Ontime","0"
"3936058","236278-46-1","2021-07-14","Ontime","1"
"1241112","232736-29-1","2021-07-15","Ontime","0"
"2514753","261362-17-4","2021-07-14","Ontime","1"
"6153048","148558-26-1","2021-07-14","Ontime","1"
"3479783","351193-8-1","2021-07-13","Ontime","2"
"3941528","264556-3-3","2021-07-04","Ontime","9"
"3670799","218565-9-1","2021-07-15","Ontime","0"
"6171592","221758-19-1","2021-07-15","Ontime","0"
"6166842","306046-31-1","2021-07-14","Ontime","1"
"2640113","344779-13-1","2021-07-15","Ontime","0"
"3660642","370825-1-1","2021-07-15","Ontime","0"
"6820123","141323-33-1","2021-06-21","Delayed","18"
"1220182","367509-3-1","2021-05-17","Delayed","43"
"3630994","157520-28-1","2021-07-12","Ontime","3"
"3460124","251355-57-1","2021-07-15","Ontime","0"
"2828367","251634-13-1","2021-07-13","Ontime","2"
"6150119","178118-15-1","2021-07-15","Ontime","0"
"3580540","354757-18-1","2021-07-15","Ontime","0"
"3580540","354757-17-1","2021-07-15","Ontime","0"
"3580540","354757-19-1","2021-07-15","Ontime","0"
"3530382","368225-2-1","2021-07-14","Ontime","1"
"4231412","280550-6-1","2021-07-15","Ontime","0"
"3473080","346685-3-2","2021-07-13","Ontime","2"
"3473074","337288-3-2","2021-07-13","Ontime","2"
"3331148","278497-15-1","2021-07-14","Ontime","1"
"3946895","288998-29-1","2021-07-14","Ontime","1"
"1130445","370221-2-1","2021-07-15","Ontime","0"
"3250753","254264-74-3","2021-07-15","Ontime","0"
"3250752","263833-75-1","2021-07-15","Ontime","0"
"3456900","283693-73-1","2021-07-11","Ontime","4"
"3450897","287560-53-1","2021-07-15","Ontime","0"
"5990690","357157-12-1","2021-07-15","Ontime","0"
"5981096","337011-7-1","2021-07-14","Ontime","1"
"3120193","368673-3-1","2021-07-15","Ontime","0"
"2651336","296955-13-1","2021-07-15","Ontime","0"
"3660373","264819-15-1","2021-07-14","Ontime","1"
"1340181","369928-1-1","2021-07-13","Ontime","2"
"6159774","339924-13-1","2021-07-14","Ontime","1"
"6130158","343111-9-1","2021-07-15","Ontime","0"
"3650121","367149-2-1","2021-07-15","Ontime","0"
"6220172","369635-4-1","2021-07-05","Ontime","8"
"3587194","273248-30-1","2021-07-15","Ontime","0"
"3620849","325372-4-2","2021-07-15","Ontime","0"
"5980313","368118-6-1","2021-07-13","Ontime","2"
"3260823","286399-43-1","2021-07-15","Ontime","0"
"3260823","286399-41-2","2021-07-15","Ontime","0"
"3731293","338300-20-1","2021-07-15","Ontime","0"
"3180169","316497-48-3","2021-07-15","Ontime","0"
"3190101","280390-27-1","2021-05-20","Delayed","40"
"3670411","355328-10-1","2021-07-15","Ontime","0"
"6171569","327166-13-1","2021-07-13","Ontime","2"
"7210297","357595-8-1","2021-07-06","Ontime","7"
"6150233","369407-2-1","2021-07-07","Ontime","6"
"3622792","321687-46-3","2021-07-14","Ontime","1"
"3330774","370658-1-1","2021-07-13","Ontime","2"
"1230843","222288-48-2","2021-07-15","Ontime","0"
"3420944","366496-2-1","2021-07-14","Ontime","1"
"2710459","213349-37-1","2021-07-15","Ontime","0"
"2811276","335123-10-1","2021-07-15","Ontime","0"
"5940112","353655-8-1","2021-07-14","Ontime","1"
"2828270","305910-4-1","2021-07-05","Ontime","8"
"8884492","333425-3-1","2021-07-15","Ontime","0"
"6750217","204854-13-1","2021-07-14","Ontime","1"
"3474690","304333-4-1","2021-07-15","Ontime","0"
"3457562","367224-2-2","2021-07-16","Ontime","0"
"5974909","367678-7-2","2021-07-16","Ontime","0"
"3260971","319971-35-2","2021-07-15","Ontime","0"
"3760277","358136-8-1","2021-07-15","Ontime","0"
"4247102","370387-2-1","2021-07-11","Ontime","4"
"3474829","309168-26-1","2021-07-15","Ontime","0"
"3474774","329331-25-2","2021-07-15","Ontime","0"
"3474774","329331-26-1","2021-07-13","Ontime","2"
"5219784","293116-55-2","2021-07-15","Ontime","0"
"5219784","293116-56-1","2021-07-15","Ontime","0"
"3520862","342075-7-1","2021-07-15","Ontime","0"
"6720154","369590-2-1","2021-07-14","Ontime","1"
"3320883","365967-2-1","2021-07-15","Ontime","0"
"4237986","367541-3-2","2021-07-15","Ontime","0"
