"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19853655928","Certificate Of Origin","Issue New COO","Online","Sierra Leone","02/20/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854181278","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853771681","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849714468","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19853595478","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853338398","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19857293268","Certificate Of Origin","Issue New COO","Online","Kenya","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19860674364","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854196818","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19852838458","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853226193","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852805928","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853513618","Certificate Of Origin","Issue New COO","Online","Egypt","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853896848","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853542399","Certificate Of Origin","Issue New COO","Online","Kuwait","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849788218","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/04/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854777934","Certificate Of Origin","Issue New COO","Online","Kuwait","03/04/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852806678","Certificate Of Origin","Amendment","Online","Turkey","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854741436","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853454118","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853389938","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19808645797","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853921824","Certificate Of Origin","Issue New COO","Online","Bahrain","03/07/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854994542","Certificate Of Origin","Issue New COO","Online","Pakistan","03/11/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853567496","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19863389278","Certificate Of Origin","Issue New COO","Online","Bahrain","03/14/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19852958854","Certificate Of Origin","Issue New COO","Online","Iraq","02/27/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19856214893","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855081828","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856493378","Certificate Of Origin","Issue New COO","Online","Jordan","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19850077258","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855392997","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19854703388","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19856324360","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19842444638","Certificate Of Origin","Issue New COO","Online","India","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849061478","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853960248","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853010598","Certificate Of Origin","Issue New COO","Online","Georgia","02/14/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853837116","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19849918871","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849572868","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853153686","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855178708","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854107656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853568198","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853743398","Certificate Of Origin","Issue New COO","Online","Morocco","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19857422318","Certificate Of Origin","Issue New COO","Online","State of Qatar","01/31/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19857221888","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/04/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853682724","Certificate Of Origin","Issue New COO","Online","China","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852911718","Certificate Of Origin","Issue New COO","Online","Bahrain","03/03/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852824708","Certificate Of Origin","Issue New COO","Online","Egypt","01/29/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853430598","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855138288","Certificate Of Origin","Issue New COO","Online","India","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855452198","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849945308","Certificate Of Origin","Issue New COO","Online","India","03/11/2024 00:00:00","English","Consignee","By Air","INR","03/13/2024"
"1-19853197378","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855012073","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19856031322","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854181644","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853197907","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849905682","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/15/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19852877458","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","Arabic","Consignee","By Air","AED","03/13/2024"
"1-19853928633","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853858738","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854260676","Certificate Of Origin","Issue New COO","Online","Egypt","02/27/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855579469","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855100288","Certificate Of Origin","Issue New COO","Online","Iraq","03/07/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853539428","Certificate Of Origin","Amendment","Online","State of Qatar","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855967139","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19850115568","Certificate Of Origin","Issue New COO","Online","Armenia","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853821308","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19852968300","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/19/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856905688","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19856526918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853486588","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/21/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852827058","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853222648","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854340385","Certificate Of Origin","Issue New COO","Online","Egypt","02/27/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853236901","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852833988","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853127262","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853872358","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19860513167","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853567978","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855248285","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Courier","AED","03/13/2024"
"1-19854852348","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/01/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853038738","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852814168","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/27/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853510073","Certificate Of Origin","Issue New COO","Online","Kuwait","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854480909","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853322063","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19857422348","Certificate Of Origin","Issue New COO","Online","Iraq","03/10/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19850357578","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/13/2024 00:00:00","Arabic","Consignee","By Land","USD","03/13/2024"
"1-19849856608","Certificate Of Origin","Issue New COO","Online","Pakistan","03/07/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853333352","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","OMR","03/13/2024"
"1-19852909676","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/14/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849922238","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854107531","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856149395","Certificate Of Origin","Issue New COO","Online","Nigeria","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19852975476","Certificate Of Origin","Issue New COO","Online","Kuwait","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853055881","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855344338","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19849494149","Certificate Of Origin","Issue New COO","Mobile","Sudan","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854004528","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19852847478","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853986988","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855299848","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19850661063","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19853657278","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/09/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853550028","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/29/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853077533","Certificate Of Origin","Amendment","Online","Ethiopia","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854124945","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853858718","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19855764588","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853431803","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853806048","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849921696","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853581678","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853922148","Certificate Of Origin","Issue New COO","Online","Canada","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19831027288","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/05/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853064188","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19855062768","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/13/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19809023054","Certificate Of Origin","Issue New COO","Online","Kuwait","02/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854287272","Certificate Of Origin","Issue New COO","Online","Kuwait","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849826898","Certificate Of Origin","Issue New COO","Online","Azerbaijan","02/21/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853282218","Certificate Of Origin","Issue New COO","Online","Russian Federation","02/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854858068","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856778838","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853733428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853686593","Certificate Of Origin","Issue New COO","Online","Bahrain","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19855765068","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852836688","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","01/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855250338","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/07/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853448608","Certificate Of Origin","Issue New COO","Online","Bahrain","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854997517","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853766348","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","Arabic","Consignee","By Sea","AED","03/13/2024"
"1-19853730176","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853646478","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19845119966","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855692088","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19852824217","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849861928","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19849402688","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853208878","Certificate Of Origin","Issue New COO","Online","Somalia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853919358","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/02/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854773168","Certificate Of Origin","Issue New COO","Online","Malawi","02/24/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19842444474","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/07/2024 00:00:00","English","Consignee","By Sea","JPY","03/13/2024"
"1-19853686408","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852828502","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855699774","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856092945","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849984507","Certificate Of Origin","Issue New COO","Online","Iraq","01/23/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853208496","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","KWD","03/13/2024"
"1-19857106729","Certificate Of Origin","Issue New COO","Online","Iraq","11/21/2023 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19841327794","Certificate Of Origin","Issue New COO","Online","Algeria","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853578414","Certificate Of Origin","Issue New COO","Online","Kuwait","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854774168","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19860343968","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854071479","Certificate Of Origin","Issue New COO","Online","Egypt","02/21/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19849838558","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853942063","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854777878","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853208752","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","KWD","03/13/2024"
"1-19853406506","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19852848198","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855790196","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853600648","Certificate Of Origin","Issue New COO","Online","Egypt","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853039111","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853909271","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854651481","Certificate Of Origin","Issue New COO","Online","Kuwait","02/19/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19856038448","Certificate Of Origin","Amendment","Online","Sudan","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853935303","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853430708","Certificate Of Origin","Issue New COO","Online","Egypt","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19849904448","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19854772898","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853042168","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19849803618","Certificate Of Origin","Issue New COO","Online","Libya","01/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854674408","Certificate Of Origin","Amendment","Online","Morocco","01/31/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19855790948","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853063707","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853513382","Certificate Of Origin","Issue New COO","Online","Iraq","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853338848","Certificate Of Origin","Issue New COO","Online","Tunisia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852801378","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854819798","Certificate Of Origin","Amendment","Online","Yemen","03/04/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19857222108","Certificate Of Origin","Issue New COO","Online","Yemen","03/13/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19853407158","Certificate Of Origin","Issue New COO","Online","Republic Of Maldives","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853687074","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849947928","Certificate Of Origin","Issue New COO","Online","Iraq","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19857186411","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852825048","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853874628","Certificate Of Origin","Issue New COO","Online","Kuwait","03/09/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
