"ID","VILLA_TYPE","FLOOR","BEDROOM","VILLA_STYLE","PLOT_AREA","BASED_AREA","PROJECT_ID","PROJECT_DESC"
"4421",,"1","3","غير محدد","743.19",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4443",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4449",,"1","3","غير محدد","706.1",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4454",,"1","3","غير محدد","743.2",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4459",,"1","3","غير محدد","929.09",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4463",,"1","3","غير محدد","743.29",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4469",,"1","3","غير محدد","743.24",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4473",,"1","3","غير محدد","1034.41",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4478",,"1","3","غير محدد","761.88",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4497",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4460",,"1","3","غير محدد","743.22",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4479",,"1","3","غير محدد","724.66",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4481",,"2","5","غير محدد","445.95",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4495",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"5597","0","1","2","محلي","2807","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"5522","0","1","2","حديث","2924","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"5542","0","1","2","محلي","2844","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"1645","2","1","3","أندلسي","10150","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"5571","0","1","2","حديث","2844","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"4525",,"2","5","غير محدد","483.99",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4547",,"2","5","غير محدد","566.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3941",,"1","3","غير محدد","461.11",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3959","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4316",,"1","3","غير محدد","699.87",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4321",,"1","3","غير محدد","658.54",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4575",,"2","5","غير محدد","493.29",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4593",,"2","5","غير محدد","694.45",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4610",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4641",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4657",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4032","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4685",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4701",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4041","0","2","5","غير محدد","598.28",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4106",,"2","5","غير محدد","603.84",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4122",,"2","5","غير محدد","603.88",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4139",,"2","5","غير محدد","603.88",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"3846","3","1","3","أندلسي","5000","2540.0","15","مشروع (1 مسكن) بمنطقة لهباب"
"4562",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4572",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4589",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4607",,"2","5","غير محدد","647.79",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4626",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4629",,"2","5","غير محدد","656.29",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4648",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3991","0","2","5","غير محدد","646.28",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4813",,"1","4","غير محدد","283.38",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4833",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4850",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4866",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4883",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4889",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4905",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4922",,"1","4","غير محدد","330.64",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4948",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4965",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4982",,"1","4","غير محدد","283.39",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4989",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5022",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5046",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4161",,"2","5","غير محدد","603.87",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"5067",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5083",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5102",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4011","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4027","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4674",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4690",,"2","5","غير محدد","532.09",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4047","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4055","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4072","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4091","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4169",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4186",,"2","5","غير محدد","604.33",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4199",,"2","5","غير محدد","603.85",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4214",,"2","5","غير محدد","714.13",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"5120",,"2","5","غير محدد","584.96",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5138",,"1","3","غير محدد","977.05",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"4249",,"2","5","غير محدد","841.72",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4266",,"2","5","غير محدد","950.33",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4279",,"2","5","غير محدد","950.94",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4296",,"2","5","غير محدد","727.3",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4312",,"1","3","غير محدد","789.72",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4345",,"1","3","غير محدد","870.62",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4361",,"1","3","غير محدد","682.65",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4385",,"1","3","غير محدد","743.24",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4390",,"1","3","غير محدد","724.66",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4407",,"1","3","غير محدد","734.74",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4424",,"1","3","غير محدد","743.25",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4433",,"1","3","غير محدد","743.27",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4448",,"1","3","غير محدد","724.64",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4465",,"1","3","غير محدد","820.29",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4493",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4526",,"2","5","غير محدد","492.11",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4541",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3934",,"1","3","غير محدد","459.95",,"27","مشروع (20 مسكن) بمنطقة القوز"
"7552","0","1","2","غير محدد","1514.23","1577.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7553","0","1","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7554","0","1","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7555","0","1","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7558","0","2","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7559","0","2","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7020","2","1","2","محلي","6496.89","2424.0","40","حتا - مكن 344 مسكن"
"7022","2","1","2","محلي","6496.89","2424.0","40","حتا - مكن 344 مسكن"
"7567","0","4","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7569","0","1","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7570","0","1","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7571","0","1","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7572","0","2","2","غير محدد","1514.23","1577.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7573","0","2","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7574","0","2","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"1626","2","1","3","إسلامي","10483","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1627","2","1","3","إسلامي","10360","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1629","2","1","3","إسلامي","10363","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1630","2","1","3","إسلامي","10085","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1631","2","1","3","إسلامي","10150","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1633","2","1","3","إسلامي","10455","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1637","2","1","3","إسلامي","12008","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1639","2","1","3","إسلامي","10180","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1641","2","1","3","أندلسي","10483","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1646","2","1","3","أندلسي","10150","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1647","2","2","3","أندلسي","10098","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1657","2","1","3","أندلسي","10572","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1658","2","1","3","أندلسي","10421","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1660","2","1","3","أندلسي","10505","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1661","2","1","3","أندلسي","10109","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1663","2","1","3","أندلسي","10069","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1664","2","1","3","أندلسي","10078","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1665","2","1","3","أندلسي","10069","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1671","2","1","3","أندلسي","9898","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1672","2","1","3","أندلسي","10183","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1632","2","1","3","إسلامي","10150","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1659","2","1","3","أندلسي","10897","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1670","2","1","3","أندلسي","10250","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"3799","29","2","5","أندلسي","12838.83","4929.0","12","مشروع (208 مسكن) بمنطقة البرشاء جنوب الأولى"
"3124","0","1","3","إسلامي","9988","3223.0","8","مشروع عدد (114) مسكن في منطقة القوز"
"3859","5","1","3","إسلامي","8910.89","2833.0","6","مشروع (228 مسكن) بمنطقة البرشاء جنوب الأولى"
"4552",,"2","5","غير محدد","566.65",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4553",,"2","5","غير محدد","566.65",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4554",,"2","5","غير محدد","606.41",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4555",,"2","5","غير محدد","539.02",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4556",,"2","5","غير محدد","539.02",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4557",,"2","5","غير محدد","539.43",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4558",,"2","5","غير محدد","512.2",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4560",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4561",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4563",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4565",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4566",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4567",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4568",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4569",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4571",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4573",,"2","5","غير محدد","607.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4574",,"2","5","غير محدد","493.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4576",,"2","5","غير محدد","493.3",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4577",,"2","5","غير محدد","493.28",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4579",,"2","5","غير محدد","493.62",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4580",,"2","5","غير محدد","493.28",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4581",,"2","5","غير محدد","493.25",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4583",,"2","5","غير محدد","493.31",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4584",,"2","5","غير محدد","493.31",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4585",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4586",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4588",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4590",,"2","5","غير محدد","445.99",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4591",,"2","5","غير محدد","729.13",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4594",,"2","5","غير محدد","509.58",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4595",,"2","5","غير محدد","702.02",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4598",,"2","5","غير محدد","524.32",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4599",,"2","5","غير محدد","698.9",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4600",,"2","5","غير محدد","534.83",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4601",,"2","5","غير محدد","532.9",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4603",,"2","5","غير محدد","466.86",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4604",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4605",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4606",,"2","5","غير محدد","540.41",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4609",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4611",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4613",,"2","5","غير محدد","595.25",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4614",,"2","5","غير محدد","582.79",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4615",,"2","5","غير محدد","483.79",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4616",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4617",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4619",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4620",,"2","5","غير محدد","705.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4621",,"2","5","غير محدد","705.84",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4622",,"2","5","غير محدد","789.31",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4624",,"2","5","غير محدد","464.71",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4625",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4627",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4628",,"2","5","غير محدد","480.22",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4630",,"2","5","غير محدد","570.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4632",,"2","5","غير محدد","498.69",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4633",,"2","5","غير محدد","480.22",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4634",,"2","5","غير محدد","459.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4637",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4638",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4639",,"2","5","غير محدد","447.27",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4640",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4643",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4644",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4645",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4646",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4649",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4650",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4651",,"2","5","غير محدد","464.49",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4653",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4659",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4660",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4661",,"2","5","غير محدد","466.38",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3985","0","2","5","غير محدد","646.27",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3986","0","2","5","غير محدد","646.29",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3987","0","2","5","غير محدد","646.31",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3988","0","2","5","غير محدد","649.47",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3989","0","2","5","غير محدد","649.47",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3992","0","2","5","غير محدد","646.3",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3993","0","2","5","غير محدد","646.28",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3994","0","2","5","غير محدد","646.27",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3996","0","2","5","غير محدد","595.48",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3997","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3998","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3999","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4000","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4004","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4005","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4006","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4007","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4009","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4010","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4012","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4014","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4015","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4017","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4018","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4019","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4020","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4021","0","2","5","غير محدد","598.27",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4022","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4023","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4025","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4026","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4028","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4033","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4034","0","2","5","غير محدد","666.71",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4035","0","2","5","غير محدد","569.48",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4036","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4038","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4662",,"2","5","غير محدد","687.44",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4663",,"2","5","غير محدد","687.67",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4664",,"2","5","غير محدد","464.74",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4665",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4666",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4667",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4668",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4670",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4671",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4672",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4673",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4676",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4677",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4678",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4679",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4680",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4682",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4683",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4684",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4687",,"2","5","غير محدد","542.3",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4688",,"2","5","غير محدد","542.1",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4689",,"2","5","غير محدد","531.67",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4692",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4694",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
