"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14257738760","Certificate Of Origin","Issue New COO","Online","Bangladesh","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255921236","Certificate Of Origin","Issue New COO","Online","Bahrain","12/21/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256211286","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14250822588","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257986228","Certificate Of Origin","Issue New COO","Online","Kuwait","12/17/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256677690","Certificate Of Origin","Issue New COO","Online","Egypt","11/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255126998","Certificate Of Origin","Issue New COO","Online","Kuwait","12/09/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14242201466","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/06/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254038906","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14251141796","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256680908","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255503306","Certificate Of Origin","Issue New COO","Online","Egypt","12/13/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14237440514","Certificate Of Origin","Issue New COO","Online","Venezuela","11/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255345828","Certificate Of Origin","Issue New COO","Online","Iraq","12/15/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253127458","Certificate Of Origin","Issue New COO","Online","Bahrain","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14250956349","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256742411","Certificate Of Origin","Amendment","Online","Ethiopia","12/01/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256996506","Certificate Of Origin","Issue New COO","Online","Afghanistan","12/25/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254329506","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14250955036","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254969505","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255945158","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256077537","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254704206","Certificate Of Origin","Issue New COO","Online","Kuwait","12/18/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250827626","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/26/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14254704448","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254081359","Certificate Of Origin","Issue New COO","Online","Kuwait","12/09/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257326488","Certificate Of Origin","Issue New COO","Online","Jordan","12/23/2020 00:00:00","English","Consignee","By Air","CHF","12/27/2020"
"1-14254799082","Certificate Of Origin","Issue New COO","Online","Kuwait","12/03/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254721163","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256492516","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257916912","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14244444520","Certificate Of Origin","Issue New COO","Online","Sudan","12/24/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14255151146","Certificate Of Origin","Issue New COO","Online","Yemen","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250480216","Certificate Of Origin","Issue New COO","Online","Iraq","12/21/2020 00:00:00","English","Consignee","By Courier","AED","12/27/2020"
"1-14245860759","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/16/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14250944215","Certificate Of Origin","Issue New COO","Online","Venezuela","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14246815869","Certificate Of Origin","Issue New COO","Online","United States of America","11/30/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253680127","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255972321","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14187823446","Certificate Of Origin","Issue New COO","Online","Egypt","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255461517","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14242334756","Certificate Of Origin","Issue New COO","Online","Cyprus","11/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255233000","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255889398","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","EUR","12/27/2020"
"1-14254462766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250683446","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Air","CHF","12/27/2020"
"1-14256500037","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255236546","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254067748","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/07/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251153765","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257257054","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/20/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253262980","Certificate Of Origin","Issue New COO","Online","Egypt","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253530996","Certificate Of Origin","Issue New COO","Online","Bahrain","11/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251047897","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14242062433","Certificate Of Origin","Issue New COO","Online","Algeria","10/03/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14233025228","Certificate Of Origin","Issue New COO","Online","Algeria","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253117822","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","KWD","12/27/2020"
"1-14251052962","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257400778","Certificate Of Origin","Issue New COO","Online","Algeria","12/09/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253415805","Certificate Of Origin","Issue New COO","Online","Djibouti","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251391828","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253358238","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255151801","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14244341396","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254450538","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257288149","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14255038591","Certificate Of Origin","Issue New COO","Online","Kuwait","12/07/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256116883","Certificate Of Origin","Issue New COO","Online","Bahrain","12/21/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256500862","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254104726","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256914456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257626684","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254227378","Certificate Of Origin","Issue New COO","Online","Turkey","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14225755899","Certificate Of Origin","Issue New COO","Online","Algeria","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254834346","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253430658","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Air","EUR","12/27/2020"
"1-14254292048","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253030006","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253849346","Certificate Of Origin","Issue New COO","Online","Jordan","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253007419","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","English","Consignee","By Land","EUR","12/27/2020"
"1-14254417826","Certificate Of Origin","Issue New COO","Online","Sudan","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14251061948","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250930936","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257669010","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253263552","Certificate Of Origin","Issue New COO","Online","India","12/24/2020 00:00:00","English","Consignee","By Air","INR","12/27/2020"
"1-14255009952","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","SAR","12/27/2020"
"1-14256242896","Certificate Of Origin","Issue New COO","Online","Bahrain","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253954258","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257288338","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14257705292","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254713609","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253895417","Certificate Of Origin","Issue New COO","Online","Kuwait","11/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257144898","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256500538","Certificate Of Origin","Issue New COO","Online","Bangladesh","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250520126","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254137338","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/18/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253822676","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","SAR","12/27/2020"
"1-14250822466","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/05/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14256716886","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255019692","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/16/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254266196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254388288","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Courier","AED","12/27/2020"
"1-14251725586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255874666","Certificate Of Origin","Issue New COO","Online","Colombia","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253251226","Certificate Of Origin","Issue New COO","Online","Jordan","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253694423","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253430706","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253613205","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255055534","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253415426","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251457167","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255948086","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254449993","Certificate Of Origin","Issue New COO","Online","Egypt","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253229589","Certificate Of Origin","Issue New COO","Online","Jordan","09/27/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253030451","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253915538","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","GBP","12/27/2020"
"1-14254939638","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253613646","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253999196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257350447","Certificate Of Origin","Issue New COO","Online","Jordan","12/18/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257144503","Certificate Of Origin","Issue New COO","Online","Egypt","11/25/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250629452","Certificate Of Origin","Issue New COO","Online","Canada","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254841565","Certificate Of Origin","Issue New COO","Online","Switzerland","12/23/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14254571671","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14256767196","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14251455646","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/19/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257203271","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14257223996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254604117","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255159666","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/05/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255019246","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253125166","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254857586","Certificate Of Origin","Issue New COO","Online","Turkmenistan","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253538916","Certificate Of Origin","Issue New COO","Online","Tanzania","12/05/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253441176","Certificate Of Origin","Issue New COO","Online","Singapore","12/24/2020 00:00:00","English","Consignee","By Air","SGD","12/27/2020"
"1-14178375353","Certificate Of Origin","Issue New COO","Online","Yemen","12/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254453816","Certificate Of Origin","Amendment","Online","Algeria","12/05/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14253986621","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14235898916","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14244817164","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255110550","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","11/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256790766","Certificate Of Origin","Issue New COO","Online","Malaysia","12/27/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14251191038","Certificate Of Origin","Issue New COO","Online","India","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257404356","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257711392","Certificate Of Origin","Issue New COO","Online","Kuwait","12/03/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255133796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14246432326","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/12/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251391014","Certificate Of Origin","Issue New COO","Online","Sudan","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254584286","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254056588","Certificate Of Origin","Issue New COO","Online","Kuwait","12/08/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257962843","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253326388","Certificate Of Origin","Amendment","Online","Bahrain","12/15/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255263581","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14250957156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255945416","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Air","OMR","12/27/2020"
"1-14257676913","Certificate Of Origin","Issue New COO","Online","Egypt","12/15/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254743001","Certificate Of Origin","Issue New COO","Online","Lebanon","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14233071461","Certificate Of Origin","Issue New COO","Online","Algeria","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255203652","Certificate Of Origin","Issue New COO","Online","Egypt","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14254065347","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256207066","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255683126","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14257404186","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/22/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257711800","Certificate Of Origin","Issue New COO","Online","Kuwait","11/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14244829926","Certificate Of Origin","Issue New COO","Online","Jordan","12/18/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254630046","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254512552","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255849456","Certificate Of Origin","Issue New COO","Online","Iraq","12/22/2020 00:00:00","English","Consignee","By Sea","JPY","12/27/2020"
"1-14254849862","Certificate Of Origin","Amendment","Online","Ethiopia","12/01/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256059247","Certificate Of Origin","Issue New COO","Online","Bangladesh","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256509229","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255133007","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254572576","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251389348","Certificate Of Origin","Issue New COO","Online","Pakistan","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256932508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254746370","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251480976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253485806","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/04/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253831244","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","GBP","12/27/2020"
"1-14250738026","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/14/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14253410186","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","Arabic","Consignee","By Land","SAR","12/27/2020"
"1-14244879645","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14250705508","Certificate Of Origin","Amendment","Online","Russian Federation","11/25/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14256267705","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253117163","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","KWD","12/27/2020"
"1-14255345786","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254876162","Certificate Of Origin","Issue New COO","Online","Kuwait","11/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257522830","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256530551","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251287566","Certificate Of Origin","Issue New COO","Online","Jordan","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256537573","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
