"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/22/2022","14:39:30:00","14:39:01:00","Azf Ala Al Zakera ep 15","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 15","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/22/2022","14:54:30:00","14:49:23:00","Aghani Zaman Mukhtara 2015 338","سقت المايه","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 338","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/22/2022","15:00:00:00","14:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   5","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   5","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/22/2022","15:46:49:00","15:45:05:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","البصير # 17","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/22/2022","16:00:00:00","15:59:59:00","Old Football Matches-91-97  (0): Ep 116","كرة قدم بين العين * رأس الخيمة - 25/10/1991","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 116","SPORT","Football","",null,"U.A.E الإمارات"
"02/22/2022","17:45:00:00","17:34:53:00","MIN ZAKERAT AL MALAEB : Ep  15","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  15","SPORT","Not Specified","",null,"Not Specified"
"02/22/2022","17:51:33:00","17:51:13:00","Ah Ya Asmr","– اه يالاسمر يازين","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ah Ya Asmr","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/22/2022","18:00:00:00","18:00:00:00","Magalis Alshoara  (1993): Ep  28(28/09/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  28(28/09/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/22/2022","18:47:23:00","18:46:58:00","Kashkool  S2  (Dubai Zaman) # 6","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 6","Not Specified","Not Specified","",null,"Not Specified"
"02/22/2022","19:00:00:00","19:00:00:00","Studio 24 ep 81","6/5/2007","Studio 24","Studio 24 ep 81","Literary","Khaleeji","",null,"Not Specified"
"02/22/2022","19:51:04:00","19:50:50:00","Aghani Zaman Mukhtara 2015 398","لا اسال","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 398","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/22/2022","20:00:00:00","20:00:00:00","سر الحياه: Ep   6","سر الحياة","سر الحياه","سر الحياه: Ep   6","Series","Drama","",null,"Kuwait الكويت"
"02/22/2022","20:44:06:00","20:43:46:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/22/2022","21:00:00:00","21:00:01:00","Abrya Fi Al Masyda : Ep  23","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda : Ep  23","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/22/2022","21:48:00:00","21:47:41:00","Estriahat Al Camera Al khafiya # 16","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 16","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/22/2022","22:00:00:00","22:00:00:00","Amthal Wa Aghani # 5","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 5","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/22/2022","22:48:00:00","22:47:43:00","Mawaqif Dahika # 15","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 15","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/22/2022","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep  24","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  24","Programme","Songs","",null,"U.A.E الإمارات"
"02/22/2022","23:53:48:00","23:53:28:00","Ahotak Fe Qalbi / Ebrahim Habib","احطك فى قلبى","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ahotak Fe Qalbi / Ebrahim Habib","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","00:00:00:00","23:59:59:00","Souk El Makassis ep 18","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 18","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/23/2022","00:39:20:00","00:38:55:00","Nahamat Bahrya (0): Ep 6 (AVID)","نهمات بحرية","Nahamat Bahrya","Nahamat Bahrya (0): Ep 6 (AVID)","Songs","Songs","",null,"Not Specified"
"02/23/2022","00:49:20:00","00:54:42:00","Aghani Zaman Mukhtara 2015 342","بالعدل","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 342","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","01:00:00:00","00:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   5","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   5","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/23/2022","01:44:18:00","01:44:06:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"02/23/2022","02:00:00:00","02:00:00:00","سر الحياه: Ep   6","سر الحياة","سر الحياه","سر الحياه: Ep   6","Series","Drama","",null,"Kuwait الكويت"
"02/23/2022","02:44:00:00","02:43:46:00","Al Ard Safeenatouna: Ep  31","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  31","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/23/2022","02:55:00:00","02:55:11:00","VC : Abdullah Bel Kheir / Esh Halkom Ya Arab","اشحالكم يا عرب للفنان عبداللة بالخير","","VC : Abdullah Bel Kheir / Esh Halkom Ya Arab","Filler","Not Specified","",null,"Not Specified"
"02/23/2022","03:00:00:00","03:00:00:00","Hafalat Layali Dubai 2000 (1): Ep  16","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  16","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"02/23/2022","03:21:49:00","03:21:29:00","Aswaq Zaman (0): Ep   8","اسواق زمان/سوق السمك","Aswaq Zaman","Aswaq Zaman (0): Ep   8","Programme","Social","","1997","Turkey تركيا"
"02/23/2022","04:00:00:00","04:00:00:00","Abrya Fi Al Masyda : Ep  23","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda : Ep  23","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/23/2022","04:47:56:00","04:47:37:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","05:00:00:00","04:59:59:00","Studio 24 ep 81","6/5/2007","Studio 24","Studio 24 ep 81","Literary","Khaleeji","",null,"Not Specified"
"02/23/2022","05:55:00:00","05:55:00:00","Aghani Zaman Mukhtara 2015 115","شوقتنا ياظبي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 115","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","06:00:00:00","06:00:00:00","Souk El Makassis ep 18","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 18","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/23/2022","06:39:17:00","06:38:56:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","06:49:47:00","06:50:53:00","Aghani Mukhtara (0): Ep  30","من الفن الشعبي - أستوديو","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  30","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","07:00:00:00","06:59:59:00","Hafalat Layali Dubai 2000 (1): Ep  16","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  16","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"02/23/2022","07:21:45:00","07:21:25:00","Aswaq Zaman (0): Ep   8","اسواق زمان/سوق السمك","Aswaq Zaman","Aswaq Zaman (0): Ep   8","Programme","Social","","1997","Turkey تركيا"
"02/23/2022","08:00:00:00","07:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   5","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   5","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/23/2022","08:59:59:00","08:43:56:00","Al Ard Safeenatouna: Ep  39","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  39","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/23/2022","08:55:12:00","08:56:28:00","Aghani Zaman Mukhtara (2015) 84","ميل وارمي السلام","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 84","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","09:00:00:00","08:59:59:00","Studio 24 ep 81","6/5/2007","Studio 24","Studio 24 ep 81","Literary","Khaleeji","",null,"Not Specified"
"02/23/2022","09:48:34:00","09:48:17:00","Adhak Ma;na : Ep  11","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  11","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/23/2022","10:00:00:00","10:00:00:00","سر الحياه: Ep   6","سر الحياة","سر الحياه","سر الحياه: Ep   6","Series","Drama","",null,"Kuwait الكويت"
"02/23/2022","10:44:11:00","10:43:49:00","Azf Ala Al Zakera ep 19","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 19","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/23/2022","10:59:11:00","10:55:08:00","Aghani Zaman Mukhtara 2015 121","غرقان لشوشتي وما في مي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 121","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","11:00:00:00","11:00:00:00","Maa Osama Atyab ep 65 (21/01/05)","مع اسامه اطيب 2005 / 01 / 21","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 65 (21/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/23/2022","11:42:42:00","11:42:02:00","Terkat  Al Ajdad: Ep   2","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   2","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","11:52:42:00","11:53:23:00","Aghani Mukhtara (0): Ep  31","من الفن الشعبي - أستوديو","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  31","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","12:00:00:00","11:59:59:00","Magalis Alshoara  (1993): Ep  28(28/09/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  28(28/09/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/23/2022","12:49:51:00","12:49:37:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","13:00:00:00","12:59:59:00","Amthal Wa Aghani # 5","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 5","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","13:47:59:00","13:47:42:00","Ibitisamat Zaman (2) 2015 (2): Ep  98","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  98","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/23/2022","14:00:00:00","14:00:00:00","Souk El Makassis ep 19","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 19","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/23/2022","14:40:52:00","14:40:23:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/23/2022","14:50:52:00","14:54:49:00","Aghani Zaman Mukhtara 2015 401","روح الزهر والورد","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 401","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","15:00:00:00","14:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   6","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   6","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/23/2022","15:54:08:00","15:45:03:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","البصير # 17","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/23/2022","16:00:00:00","16:00:01:00","Old Football Matches-91-97  (0): Ep 119","كرة قد الدوري العام بين النصر* الوصل - 1991","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 119","SPORT","Football","",null,"U.A.E الإمارات"
"02/23/2022","17:45:00:00","17:37:27:00","MIN ZAKERAT AL MALAEB : Ep  16","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  16","SPORT","Not Specified","",null,"Not Specified"
"02/23/2022","17:55:23:00","17:55:03:00","Aghani Zaman Mukhtara (2015) 79","بس خلاص","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 79","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","18:00:00:00","18:00:01:00","Magalis Alshoara  (1993): Ep  29(05/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  29(05/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/23/2022","18:47:22:00","18:47:10:00","Mawaqif Dahika # 18","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 18","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","19:00:00:00","18:59:59:00","Studio 24 ep 82","Studio 24 # 82(12/06/2007)","Studio 24","Studio 24 ep 82","Literary","Khaleeji","",null,"Not Specified"
"02/23/2022","19:51:26:00","19:51:12:00","Oyoon Al Habayeb / Aisha Al Martta","عيون الحبايب","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Oyoon Al Habayeb / Aisha Al Martta","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","20:00:00:00","20:00:00:00","سر الحياه: Ep   7","سر الحياة","سر الحياه","سر الحياه: Ep   7","Series","Drama","",null,"Kuwait الكويت"
"02/23/2022","20:46:36:00","20:46:16:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","21:00:00:00","20:59:59:00","Abrya Fi Al Masyda : Ep  24","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda : Ep  24","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/23/2022","21:49:18:00","21:48:59:00","Adhak Ma;na : Ep   9","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   9","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/23/2022","22:00:00:00","22:00:00:00","Zay Al Noujoum (2) ep 7","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 7","Variety","Not Specified","","2006","Not Specified"
"02/23/2022","22:49:53:00","22:49:36:00","Al-Awael (0): Ep   6","الاوائل","Al-Awael","Al-Awael (0): Ep   6","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/23/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  65","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  65","Programme","Songs","",null,"U.A.E الإمارات"
"02/23/2022","23:54:50:00","23:54:40:00","Fi Dubai Laqani","في دبي لاقاني","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Fi Dubai Laqani","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","00:00:00:00","23:59:59:00","Souk El Makassis ep 19","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 19","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/24/2022","00:40:57:00","00:40:27:00","Mashahed Wa Shawahed ep 33","مشاهد وشواهد - حارس القلعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 33","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/24/2022","00:55:16:00","00:56:11:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","01:00:00:00","00:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   6","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   6","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/24/2022","01:42:39:00","01:42:18:00","Kashkool  S2  (Dubai Zaman) # 2","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 2","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","01:53:09:00","01:54:04:00","Aghani Zaman Mukhtara 2015 (0): Ep 435","عاندنا العزال","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 435","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","02:00:00:00","01:59:59:00","سر الحياه: Ep   7","سر الحياة","سر الحياه","سر الحياه: Ep   7","Series","Drama","",null,"Kuwait الكويت"
"02/24/2022","02:46:35:00","02:46:15:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/24/2022","03:00:00:00","02:59:59:00","Amthal Wa Aghani # 5","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 5","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","03:48:01:00","03:47:42:00","Ibitisamat Zaman 2015 (2): Ep  43","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  43","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/24/2022","04:00:00:00","03:59:59:00","Abrya Fi Al Masyda : Ep  24","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda : Ep  24","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/24/2022","04:49:21:00","04:49:04:00","Estriahat Al Camera Al khafiya # 23","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 23","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/24/2022","05:00:00:00","04:59:59:00","Studio 24 ep 82","Studio 24 # 82(12/06/2007)","Studio 24","Studio 24 ep 82","Literary","Khaleeji","",null,"Not Specified"
"02/24/2022","05:55:00:00","05:55:00:00","Aghani Mukhtara (0): Ep  16","يايمه الهوى","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  16","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","06:00:00:00","06:00:00:00","Souk El Makassis ep 19","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 19","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/24/2022","06:40:50:00","06:40:18:00","Al Ard Safeenatouna: Ep  12","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  12","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/24/2022","06:51:50:00","06:52:39:00","Trohlak Meshwar / Ghorayed Al Shate","تروحلك مشوار","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Trohlak Meshwar / Ghorayed Al Shate","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","07:00:00:00","06:59:59:00","Amthal Wa Aghani # 5","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 5","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","07:48:07:00","07:47:55:00","Terkat  Al Ajdad: Ep  11","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  11","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","08:00:00:00","08:00:03:00","Wa Lesa Bahlam Beyoum (0): Ep   6","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   6","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/24/2022","08:42:36:00","08:42:22:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   3","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   3","Programme","Educational","","1997","U.A.E الإمارات"
"02/24/2022","09:00:00:00","09:00:00:00","Studio 24 ep 82","Studio 24 # 82(12/06/2007)","Studio 24","Studio 24 ep 82","Literary","Khaleeji","",null,"Not Specified"
"02/24/2022","09:48:58:00","09:48:38:00","Kashkool  S2  (Dubai Zaman) # 4","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 4","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","10:00:00:00","09:59:59:00","سر الحياه: Ep   7","سر الحياة","سر الحياه","سر الحياه: Ep   7","Series","Drama","",null,"Kuwait الكويت"
"02/24/2022","10:46:31:00","10:46:12:00","Ibitisamat Zaman : Ep  247","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  247","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/24/2022","11:00:00:00","11:00:01:00","Maa Osama Atyab ep 69 (26/01/05)","مع اسامه اطيب 2005 / 01 / 26","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 69 (26/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/24/2022","11:41:57:00","11:41:40:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"02/24/2022","12:00:00:00","12:00:01:00","Magalis Alshoara  (1993): Ep  29(05/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  29(05/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/24/2022","12:50:05:00","12:49:55:00","Adhak Ma;na : Ep  12","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  12","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/24/2022","13:00:00:00","13:00:01:00","Zay Al Noujoum (2) ep 7","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 7","Variety","Not Specified","","2006","Not Specified"
"02/24/2022","13:50:05:00","13:49:40:00","El Bareha Ya Habibi / Aisha Al Martta","البارحة يا حبيبي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : El Bareha Ya Habibi / Aisha Al Martta","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2022","14:00:00:00","14:00:00:00","Souk El Makassis ep 20","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 20","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/24/2022","14:36:22:00","14:36:01:00","Mashahed Wa Shawahed ep 5","مشاهد وشواهد - المدفن","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 5","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/24/2022","15:00:00:00","14:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   7","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   7","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/24/2022","15:54:03:00","15:45:50:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  21","الخبير # 21","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  21","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/24/2022","16:00:00:00","15:59:59:00","Old Football Matches-91-97  (0): Ep 120","كرة قدم بين الوصل * النصر","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 120","SPORT","Football","",null,"U.A.E الإمارات"
"02/24/2022","17:45:00:00","17:37:54:00","MIN ZAKERAT AL MALAEB : Ep  17","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  17","SPORT","Not Specified","",null,"Not Specified"
"02/24/2022","18:00:00:00","18:00:23:00","Magalis Alshoara  (1993): Ep  30(05/10/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  30(05/10/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/24/2022","18:47:58:00","18:47:41:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
