"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/24/2020","10:27:19:00","10:27:09:00","Children Song 61","الشكر لك يا رب","Children Songs Zaman","Children Songs Zaman : Children Song 61","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","10:30:00:00","10:30:00:00","Veki : Ep   4","فيكى","Veki","Veki : Ep   4","Series","Cartoons","شمرا للانتاج والتوزيع","1997","Syria سوريا"
"02/24/2020","10:53:28:00","10:53:18:00","Children Song 3","نشيد الاسرة","Children Songs Zaman","Children Songs Zaman : Children Song 3","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","11:00:00:00","11:00:01:00","Al Sharaqee (0): Ep  18","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  18","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/24/2020","11:48:51:00","11:48:37:00","Ibitisamat Zaman (2) 2015 (2): Ep  93","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  93","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/24/2020","12:00:00:00","12:00:00:00","REHLAT ZAMN: Ep  11","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  11","Series","Drama","",null,"Not Specified"
"02/24/2020","12:54:25:00","12:54:03:00","Aghani Mukhtara (0): Ep  52","عاشة المرطة","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  52","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","13:00:00:00","12:59:59:00","Al Bayet Al Arabi  : Ep  24 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  24 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/24/2020","13:50:00:00","13:43:59:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","14:00:00:00","13:59:59:00","Al Hayat Emraa : Ep   6","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   6","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/24/2020","14:46:06:00","14:45:36:00","Mawaqif Dahika # 24","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 24","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","15:00:00:00","14:59:59:00","Ahlam Fustoq (0): Ep  24","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  24","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/24/2020","15:56:03:00","15:42:09:00","Modon Islamiya Muqdasa (0): Ep   4","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   4","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","16:00:00:00","15:59:59:00","Al Don Quixote: Ep  26","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  26","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/24/2020","16:30:00:00","16:30:00:00","Veki : Ep   5","فيكى","Veki","Veki : Ep   5","Series","Cartoons","شمرا للانتاج والتوزيع","1997","Syria سوريا"
"02/24/2020","16:53:36:00","16:53:22:00","Children Song 2","نشيد الشجرة","Children Songs Zaman","Children Songs Zaman : Children Song 2","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/24/2020","17:00:00:00","16:59:59:00","Ziaeb Al Nashama : Ep  14","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep  14","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/24/2020","17:55:28:00","17:55:06:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2020","18:00:00:00","18:00:00:00","Min Wahi Abi Dalama: Ep  28","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  28","Series","History","",null,"Syria سوريا"
"02/24/2020","18:30:00:00","18:32:56:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  25","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  25","Programme","Educational","","1997","U.A.E الإمارات"
"02/24/2020","18:49:32:00","18:49:02:00","Estriahat Al Camera Al khafiya # 23","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 23","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/24/2020","19:00:00:00","18:59:59:00","REHLAT ZAMN: Ep  12","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  12","Series","Drama","",null,"Not Specified"
"02/24/2020","19:52:19:00","19:51:52:00","Aghani AL Eid (0): Ep  45","دمعتي","Aghani AL Eid","Aghani AL Eid (0): Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2020","20:00:00:00","19:59:59:00","Al Hayat Emraa : Ep   7","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   7","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/24/2020","20:45:59:00","20:45:47:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/24/2020","21:00:00:00","20:59:59:00","Al Sharaqee (0): Ep  19","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  19","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/24/2020","21:45:55:00","21:45:45:00","Ibitisamat Zaman (2) 2015 (2): Ep 129","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 129","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/24/2020","22:00:00:00","22:00:01:00","Magalis Alshoara  1995 (0): Ep  12(21/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  12(21/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/24/2020","22:50:07:00","22:49:53:00","Adhak Ma;na : Ep  13","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  13","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/24/2020","23:00:00:00","23:00:00:00","Ziaeb Al Nashama : Ep  14","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep  14","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/24/2020","23:55:23:00","23:55:03:00","Aghani AL Eid (0): Ep  30","اللي تمنيتة لقيتة","Aghani AL Eid","Aghani AL Eid (0): Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","00:00:00:00","00:00:00:00","Mounawaaat Dubai Zaman: Ep  23","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  23","Programme","Songs","",null,"U.A.E الإمارات"
"02/25/2020","01:00:00:00","01:00:00:00","Al Sharaqee (0): Ep  19","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  19","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/25/2020","01:46:17:00","01:45:53:00","Darb El Zalak (Special Episode) (1): Ep   1","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   1","Mini Series","Not Specified","",null,"Not Specified"
"02/25/2020","02:00:00:00","01:59:59:00","Magalis Alshoara  1995 (0): Ep  12(21/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  12(21/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/25/2020","02:50:36:00","02:50:01:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","03:00:00:00","02:59:59:00","Mounawaaat Dubai Zaman: Ep  24","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  24","Programme","Songs","",null,"U.A.E الإمارات"
"02/25/2020","03:53:37:00","03:53:23:00","SONG : Abd El Majid Abdullah / Basharouni","عبد المجيد عبدالله/ بشروني( جلسة) ","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Abd El Majid Abdullah / Basharouni","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","04:00:00:00","03:59:59:00","Min Wahi Abi Dalama: Ep  28","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  28","Series","History","",null,"Syria سوريا"
"02/25/2020","04:30:00:00","04:30:58:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  25","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  25","Programme","Educational","","1997","U.A.E الإمارات"
"02/25/2020","04:47:07:00","04:46:57:00","Mawaqif Dahika # 26","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 26","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","05:00:00:00","05:00:00:00","Ahlam Fustoq (0): Ep  24","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  24","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/25/2020","06:00:00:00","05:45:35:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/25/2020","06:00:00:00","06:00:00:00","REHLAT ZAMN: Ep  12","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  12","Series","Drama","",null,"Not Specified"
"02/25/2020","06:49:27:00","06:49:13:00","Kashkool  S2  (Dubai Zaman) # 19","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 19","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","07:00:00:00","06:59:59:00","Ziaeb Al Nashama : Ep  14","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep  14","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/25/2020","07:55:28:00","07:55:06:00","Aghani AL Eid (0): Ep  47","طلعي ياقمرة","Aghani AL Eid","Aghani AL Eid (0): Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","08:00:00:00","08:00:01:00","Ahlam Fustoq (0): Ep  24","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  24","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/25/2020","08:41:53:00","08:41:26:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/25/2020","08:56:53:00","08:54:43:00","Aghani AL Eid (0): Ep  54","شينا ناي ","Aghani AL Eid","Aghani AL Eid (0): Ep  54","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","09:00:00:00","09:00:00:00","Min Wahi Abi Dalama: Ep  28","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  28","Series","History","",null,"Syria سوريا"
"02/25/2020","09:30:00:00","09:31:04:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  25","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  25","Programme","Educational","","1997","U.A.E الإمارات"
"02/25/2020","09:47:32:00","09:47:18:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/25/2020","10:00:00:00","10:00:00:00","Al Don Quixote: Ep  26","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  26","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/25/2020","10:30:00:00","10:30:00:00","Veki : Ep   5","فيكى","Veki","Veki : Ep   5","Series","Cartoons","شمرا للانتاج والتوزيع","1997","Syria سوريا"
"02/25/2020","10:53:29:00","10:53:19:00","Children Song 60","ابريق الشاي ","Children Songs Zaman","Children Songs Zaman : Children Song 60","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","11:00:00:00","10:59:59:00","Al Sharaqee (0): Ep  19","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  19","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/25/2020","11:45:59:00","11:45:45:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/25/2020","12:00:00:00","11:59:59:00","REHLAT ZAMN: Ep  12","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  12","Series","Drama","",null,"Not Specified"
"02/25/2020","12:54:13:00","12:53:53:00","Aghani AL Eid (0): Ep  64","حب النسيم ","Aghani AL Eid","Aghani AL Eid (0): Ep  64","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","13:00:00:00","12:59:59:00","Magalis Alshoara  1995 (0): Ep  12(21/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  12(21/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/25/2020","13:50:18:00","13:49:56:00","Al-Awael (0): Ep  16","الاوائل","Al-Awael","Al-Awael (0): Ep  16","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","14:00:00:00","13:59:59:00","Al Hayat Emraa : Ep   7","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   7","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/25/2020","14:46:19:00","14:45:52:00","Ibitisamat Zaman 2015 (2): Ep  58","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  58","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/25/2020","15:00:00:00","14:59:59:00","Ahlam Fustoq (0): Ep  25","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  25","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/25/2020","15:57:03:00","15:45:39:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/25/2020","15:57:21:00","15:58:19:00","Children Song 61","الشكر لك يا رب","Children Songs Zaman","Children Songs Zaman : Children Song 61","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","16:00:00:00","16:00:02:00","Al Don Quixote: Ep  27","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  27","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/25/2020","16:26:43:00","16:26:33:00","Children Song 69","رقصة اسبانية","Children Songs Zaman","Children Songs Zaman : Children Song 69","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","16:30:00:00","16:29:59:00","Veki : Ep   6","فيكى","Veki","Veki : Ep   6","Series","Cartoons","شمرا للانتاج والتوزيع","1997","Syria سوريا"
"02/25/2020","16:53:31:00","16:53:17:00","Emarati Emarati / Children","اماراتي  اماراتي - اطفال","Children Songs Zaman","Children Songs Zaman : Emarati Emarati / Children","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","17:00:00:00","17:00:00:00","Ziaeb Al Nashama : Ep  15","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep  15","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/25/2020","17:56:55:00","17:56:35:00","FILLERS DUBAI ZAMAN (0): Ep  12","فلرز دبي زمان - الصحراء","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","18:00:00:00","18:00:00:00","Min Wahi Abi Dalama: Ep  29","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  29","Series","History","",null,"Syria سوريا"
"02/25/2020","18:30:00:00","18:32:48:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  26","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  26","Programme","Educational","","1997","U.A.E الإمارات"
"02/25/2020","18:49:18:00","18:48:51:00","Adhak Ma;na : Ep   7","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   7","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/25/2020","19:00:00:00","18:59:59:00","REHLAT ZAMN: Ep  13","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  13","Series","Drama","",null,"Not Specified"
"02/25/2020","19:52:23:00","19:51:53:00","SONG : Abdullah Rashad / Sayed Al Ghawani","عبدالله رشاد/ سيد الغواني","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Abdullah Rashad / Sayed Al Ghawani","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2020","20:00:00:00","20:00:00:00","Al Hayat Emraa : Ep   8","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   8","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/25/2020","20:45:28:00","20:45:14:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/25/2020","21:00:00:00","20:59:59:00","Al Sharaqee (0): Ep  20","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  20","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/25/2020","21:47:45:00","21:47:35:00","Terkat  Al Ajdad: Ep  10","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  10","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/25/2020","22:00:00:00","22:00:00:00","Aghani Beplash : Ep  10","اغانى ببلاش","Aghani Beplash","Aghani Beplash : Ep  10","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/25/2020","23:00:00:00","23:00:55:00","Ziaeb Al Nashama : Ep  15","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep  15","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/25/2020","23:57:42:00","23:57:28:00","FILLERS DUBAI ZAMAN (0): Ep   5","فلرز دبي زمان - برج نهار ","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","00:00:00:00","23:59:59:00","Mounawaaat Dubai Zaman: Ep  24","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  24","Programme","Songs","",null,"U.A.E الإمارات"
"02/26/2020","00:53:43:00","00:53:23:00","SONG : Abdullah El Ruweyshed / T3azzar Li","عبدالله الرويشد/ تعذر لي","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Abdullah El Ruweyshed / T3azzar Li","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","01:00:00:00","01:00:00:00","Al Sharaqee (0): Ep  20","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  20","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/26/2020","01:48:07:00","01:47:43:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","02:00:00:00","01:59:59:00","Aghani Beplash : Ep  10","اغانى ببلاش","Aghani Beplash","Aghani Beplash : Ep  10","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/26/2020","03:00:00:00","03:01:04:00","Mounawaaat Dubai Zaman: Ep  25","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  25","Programme","Songs","",null,"U.A.E الإمارات"
"02/26/2020","03:53:01:00","03:52:31:00","Gezayel Fella / Azeza Galal","غزيل فلة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Gezayel Fella / Azeza Galal","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/26/2020","04:00:00:00","03:59:59:00","Min Wahi Abi Dalama: Ep  29","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  29","Series","History","",null,"Syria سوريا"
"02/26/2020","04:30:00:00","04:30:52:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  26","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  26","Programme","Educational","","1997","U.A.E الإمارات"
"02/26/2020","04:47:02:00","04:46:50:00","Ibitisamat Zaman 2015 (2): Ep  42","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  42","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/26/2020","05:00:00:00","04:59:59:00","Ahlam Fustoq (0): Ep  25","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  25","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/26/2020","06:00:00:00","05:48:14:00","Kashkool  S2  (Dubai Zaman) # 2","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 2","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","06:00:00:00","06:00:00:00","REHLAT ZAMN: Ep  13","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  13","Series","Drama","",null,"Not Specified"
"02/26/2020","06:49:22:00","06:49:08:00","Kashkool  S2  (Dubai Zaman) # 19","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 19","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","07:00:00:00","06:59:59:00","Ziaeb Al Nashama : Ep  15","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep  15","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/26/2020","07:56:59:00","07:56:37:00","FILLERS DUBAI ZAMAN (0): Ep  13","فلرز دبي زمان - الصقور","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","08:00:00:00","07:59:59:00","Ahlam Fustoq (0): Ep  25","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  25","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/26/2020","08:44:34:00","08:44:07:00","Adhak Ma;na : Ep   8","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   8","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/26/2020","08:54:34:00","08:54:38:00","Aghani Mukhtara (0): Ep  52","عاشة المرطة","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  52","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/26/2020","09:00:00:00","08:59:59:00","Min Wahi Abi Dalama: Ep  29","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  29","Series","History","",null,"Syria سوريا"
"02/26/2020","09:30:00:00","09:30:55:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  26","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  26","Programme","Educational","","1997","U.A.E الإمارات"
"02/26/2020","09:47:20:00","09:47:06:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/26/2020","09:59:59:00","09:59:59:00","Al Don Quixote: Ep  27","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  27","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/26/2020","10:26:42:00","10:26:32:00","Children Song 45","يامي وعيني غبشة","Children Songs Zaman","Children Songs Zaman : Children Song 45","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/26/2020","10:30:00:00","10:30:00:00","Veki : Ep   6","فيكى","Veki","Veki : Ep   6","Series","Cartoons","شمرا للانتاج والتوزيع","1997","Syria سوريا"
"02/26/2020","10:53:27:00","10:53:17:00","NEW KIDS SONGS (0): Ep  12","هيا نزع شجرة","NEW KIDS SONGS","NEW KIDS SONGS (0): Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/26/2020","11:00:00:00","10:59:59:00","Al Sharaqee (0): Ep  20","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  20","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/26/2020","11:47:57:00","11:47:37:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/26/2020","12:00:00:00","11:59:59:00","REHLAT ZAMN: Ep  13","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep  13","Series","Drama","",null,"Not Specified"
"02/26/2020","12:54:17:00","12:53:53:00","Anta Azizi Tghert","انت العزيز تغيرت ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Anta Azizi Tghert","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/26/2020","13:00:00:00","13:00:00:00","Sahra Khalejia (0): Ep   1","سهرة  مع فنانين كويتين","Sahra Khalejia","Sahra Khalejia (0): Ep   1","Programme","Talk Show","Dubai Media Incorporate",null,"Kuwait الكويت"
"02/26/2020","14:00:00:00","14:17:51:00","Al Hayat Emraa : Ep   8","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   8","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/26/2020","15:00:00:00","15:03:13:00","Ahlam Fustoq (0): Ep  26","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  26","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/26/2020","15:57:03:00","15:47:57:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  33","الحق # 33","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  33","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
