"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:57:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:27:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:30:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:53:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:54:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:54:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:54:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:55:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","15:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","15:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","15:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","15:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","14:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","14:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","13:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","13:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","13:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","14:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","13:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","13:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","17:51:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","13:29:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","13:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","13:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","13:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","13:36:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","13:36:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-02","13:59:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","14:29:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-02","13:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","13:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-02","21:20:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","13:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","13:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","13:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-02","22:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","22:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","22:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","21:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","21:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","21:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","18:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:23:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","23:15:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:13:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","21:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","22:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","19:39:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","20:55:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","20:55:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:20:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:20:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:20:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:20:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:20:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:20:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","21:30:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","21:31:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","19:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","19:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","19:58:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","19:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","19:42:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","20:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","20:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","20:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","22:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","22:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","20:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:42:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","19:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","19:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","19:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","21:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:43:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","22:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","22:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-02","21:42:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-02","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:26:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-02","20:40:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:41:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:42:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:10:00","Al Jadaf","Zone 0","BM2"
