"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/25/2019","22:00:00:00","22:05:43:00","The Astronauts:Dubai One: Ep  11","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  11","Programme","Reality","Different Productions","2019","Not Specified"
"12/25/2019","23:00:00:00","23:30:14:00","Grudge Match","","","Grudge Match","Movies","Comedy","Rainbow Television Corporation","2013","Not Specified"
"12/26/2019","01:00:00:00","01:33:14:00","What If","aka The F.Word","","What If","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/26/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/26/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  67","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  67","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/26/2019","05:00:00:00","05:00:00:00","Grudge Match","","","Grudge Match","Movies","Comedy","Rainbow Television Corporation","2013","Not Specified"
"12/26/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 257","","Emirates News 2019","Emirates News 2019: Ep 257","News","News","News Center Dubai Media City","2019","Not Specified"
"12/26/2019","07:30:00:00","07:30:00:00","What If","aka The F.Word","","What If","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/26/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  67","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  67","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/26/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/26/2019","11:30:00:00","11:30:00:00","Four Christmases","","","Four Christmases","Movies","Comedy","Rainbow Television Corporation","2008","Not Specified"
"12/26/2019","13:30:00:00","13:30:00:00","Happy Christmas","","","Happy Christmas","Movies","Comedy","Paramount Pictures","2014","Not Specified"
"12/26/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  67","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  67","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/26/2019","16:30:00:00","16:32:06:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/26/2019","17:30:00:00","17:30:00:00","Grudge Match","","","Grudge Match","Movies","Comedy","Rainbow Television Corporation","2013","Not Specified"
"12/26/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 258","","Emirates News 2019","Emirates News 2019: Ep 258","News","News","News Center Dubai Media City","2019","Not Specified"
"12/26/2019","20:00:00:00","20:00:05:00","فرصة حب: #فرصة_حب : Ep  68","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  68","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/26/2019","21:00:00:00","21:00:01:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/26/2019","22:00:00:00","22:05:54:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/27/2019","00:00:00:00","00:22:59:00","Vehicle 19","","","Vehicle 19","Movies","Action","Falcon Media","2013","Not Specified"
"12/27/2019","02:00:00:00","02:00:00:00","Supernatural: Sr 12: (12): Ep  9100880","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100880","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/27/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/27/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  68","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  68","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/27/2019","05:00:00:00","05:00:00:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/27/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 258","","Emirates News 2019","Emirates News 2019: Ep 258","News","News","News Center Dubai Media City","2019","Not Specified"
"12/27/2019","07:30:00:00","07:30:10:00","Grudge Match","","","Grudge Match","Movies","Comedy","Rainbow Television Corporation","2013","Not Specified"
"12/27/2019","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/27/2019","10:15:00:00","10:17:48:00","Empire :Dubai One: Ep  62","","Empire :Dubai One","Empire :Dubai One: Ep  62","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/27/2019","11:00:00:00","11:07:50:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/27/2019","11:45:00:00","11:58:03:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/27/2019","12:30:00:00","12:42:42:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/27/2019","13:30:00:00","13:30:00:00","Hollywood One On One :  6: Ep  1421","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1421","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/27/2019","14:00:00:00","14:00:00:00","The Astronauts:Dubai One: Ep  11","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  11","Programme","Reality","Different Productions","2019","Not Specified"
"12/27/2019","15:00:00:00","15:12:12:00","Medici 2: The Magnificent 1 : Ep   8","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   8","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/27/2019","16:00:00:00","16:11:32:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/27/2019","18:00:00:00","18:04:27:00","Vehicle 19","","","Vehicle 19","Movies","Action","Falcon Media","2013","Not Specified"
"12/27/2019","20:00:00:00","20:00:00:00","Medici: The Magnificent 2 (3): Ep   1","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/27/2019","21:00:00:00","21:12:29:00","Britain's Got Talent : Season 13: Ep  14","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  14","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/27/2019","22:00:00:00","21:59:51:00","Paper Towns","","","Paper Towns","Movies","Mystery","Twentieth Century Fox International Television","2015","Not Specified"
"12/28/2019","00:00:00:00","00:07:12:00","Maggie's Plan","","","Maggie's Plan","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/28/2019","02:00:00:00","02:00:00:00","Medici: The Magnificent 2 (3): Ep   1","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/28/2019","03:00:00:00","03:00:00:00","Britain's Got Talent : Season 13: Ep  14","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  14","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/28/2019","04:00:00:00","04:00:00:00","Supernatural: Sr 12: (12): Ep  9100881","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100881","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/28/2019","05:00:00:00","05:00:00:00","Paper Towns","","","Paper Towns","Movies","Mystery","Twentieth Century Fox International Television","2015","Not Specified"
"12/28/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1422","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1422","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/28/2019","07:30:00:00","07:30:00:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/28/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  64","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  64","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/28/2019","10:15:00:00","10:19:01:00","فرصة حب: #فرصة_حب : Ep  65","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  65","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/28/2019","11:00:00:00","11:05:52:00","فرصة حب: #فرصة_حب : Ep  66","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  66","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/28/2019","11:45:00:00","11:53:35:00","فرصة حب: #فرصة_حب : Ep  67","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  67","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/28/2019","12:30:00:00","12:43:14:00","فرصة حب: #فرصة_حب : Ep  68","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  68","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/28/2019","13:30:00:00","13:30:26:00","Hollywood One On One :  6: Ep  1422","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1422","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/28/2019","14:00:00:00","14:00:00:00","Britain's Got Talent : Season 13: Ep  14","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  14","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/28/2019","15:00:00:00","15:00:00:00","Medici: The Magnificent 2 (3): Ep   1","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/28/2019","16:00:00:00","16:00:08:00","Paper Towns","","","Paper Towns","Movies","Mystery","Twentieth Century Fox International Television","2015","Not Specified"
"12/28/2019","18:00:00:00","17:59:51:00","Moana","","","Moana","Movies","Animation","Walt Disney Company Limited","2016","Not Specified"
"12/28/2019","20:00:00:00","20:00:00:00","Medici: The Magnificent 2 (3): Ep   2","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/28/2019","21:00:00:00","21:01:27:00","The Astronauts:Dubai One: Ep  11","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  11","Programme","Reality","Different Productions","2019","Not Specified"
"12/28/2019","22:00:00:00","22:24:22:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/29/2019","00:00:00:00","00:00:00:00","Knight And Day","","","Knight And Day","Movies","Action","Monarchy","2010","Not Specified"
"12/29/2019","02:00:00:00","02:00:00:00","Medici: The Magnificent 2 (3): Ep   2","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/29/2019","03:00:00:00","02:59:51:00","The Astronauts:Dubai One: Ep  11","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  11","Programme","Reality","Different Productions","2019","Not Specified"
"12/29/2019","04:00:00:00","04:09:55:00","Supernatural: Sr 12: (12): Ep  9100882","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100882","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/29/2019","05:00:00:00","05:00:00:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/29/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1423","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1423","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/29/2019","07:30:00:00","07:30:28:00","Knight And Day","","","Knight And Day","Movies","Action","Monarchy","2010","Not Specified"
"12/29/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  68","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  68","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/29/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/29/2019","11:30:00:00","11:30:00:00","Paper Towns","","","Paper Towns","Movies","Mystery","Twentieth Century Fox International Television","2015","Not Specified"
"12/29/2019","13:30:00:00","13:30:00:00","Maggie's Plan","","","Maggie's Plan","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/29/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  68","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  68","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/29/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/29/2019","17:30:00:00","17:30:09:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/29/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 259","","Emirates News 2019","Emirates News 2019: Ep 259","News","News","News Center Dubai Media City","2019","Not Specified"
"12/29/2019","20:00:00:00","20:00:04:00","فرصة حب: #فرصة_حب : Ep  69","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  69","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/29/2019","21:00:00:00","20:59:51:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/29/2019","22:00:00:00","22:03:20:00","The Tale Of Tales","","","The Tale Of Tales","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/30/2019","00:00:00:00","00:32:49:00","Robot & Frank","","","Robot & Frank","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/30/2019","02:00:00:00","02:05:26:00","Supernatural: Sr 12 (12): Ep  9100883","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100883","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/30/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/30/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  69","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  69","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/30/2019","05:00:00:00","04:56:56:00","The Tale Of Tales","","","The Tale Of Tales","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/30/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 259","","Emirates News 2019","Emirates News 2019: Ep 259","News","News","News Center Dubai Media City","2019","Not Specified"
"12/30/2019","07:30:00:00","07:30:00:00","Robot & Frank","","","Robot & Frank","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/30/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  69","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  69","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/30/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/30/2019","11:30:00:00","11:30:00:00","Knight And Day","","","Knight And Day","Movies","Action","Monarchy","2010","Not Specified"
"12/30/2019","13:30:00:00","13:30:00:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/30/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  69","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  69","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/30/2019","16:30:00:00","16:24:01:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/30/2019","17:30:00:00","17:18:05:00","The Tale Of Tales","","","The Tale Of Tales","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/30/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 260","","Emirates News 2019","Emirates News 2019: Ep 260","News","News","News Center Dubai Media City","2019","Not Specified"
"12/30/2019","20:00:00:00","20:00:28:00","فرصة حب: #فرصة_حب : Ep  70","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  70","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/30/2019","21:00:00:00","20:59:51:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/30/2019","22:00:00:00","21:59:51:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/31/2019","00:00:00:00","00:30:55:00","Learning To Drive","","","Learning To Drive","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/31/2019","02:00:00:00","02:00:00:00","Supernatural: Sr 12 (12): Ep  9100884","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100884","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/31/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/31/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  70","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  70","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/31/2019","05:00:00:00","04:47:55:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/31/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 260","","Emirates News 2019","Emirates News 2019: Ep 260","News","News","News Center Dubai Media City","2019","Not Specified"
"12/31/2019","07:30:00:00","07:30:00:00","Learning To Drive","","","Learning To Drive","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/31/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  70","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  70","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/31/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/31/2019","11:30:00:00","11:30:00:00","Robot & Frank","","","Robot & Frank","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/31/2019","13:30:00:00","13:23:34:00","The Tale Of Tales","","","The Tale Of Tales","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/31/2019","15:30:00:00","15:28:37:00","فرصة حب: #فرصة_حب : Ep  70","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  70","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/31/2019","16:30:00:00","16:23:23:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/31/2019","17:30:00:00","17:09:25:00","The Hobbit The Battle Of The Five Armies ","Aka There And Back Again","","The Hobbit The Battle Of The Five Armies ","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"12/31/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 261","","Emirates News 2019","Emirates News 2019: Ep 261","News","News","News Center Dubai Media City","2019","Not Specified"
"12/31/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  71","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  71","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/31/2019","21:00:00:00","20:57:12:00","Empire :Dubai One: Ep  68","","Empire :Dubai One","Empire :Dubai One: Ep  68","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/31/2019","22:00:00:00","21:55:18:00","New Years's Eve :2011","","","New Years's Eve :2011","Movies","Comedy","Rainbow Television Corporation","2011","Not Specified"
"12/31/2019","23:45:00:00","23:56:59:00","New Year Eve Fireworks 2020","","","New Year Eve Fireworks 2020","Events","Events","","2020","Not Specified"
"01/01/2020","00:00:00:00","00:27:48:00","Birdman","","","Birdman","Movies","Comedy","Monarchy","2014","Not Specified"
"01/01/2020","02:00:00:00","02:11:58:00","Supernatural:Sr 12 (12): Ep  9100885","","Supernatural Sr 12","Supernatural:Sr 12 (12): Ep  9100885","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"01/01/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  68","","Empire :Dubai One","Empire :Dubai One: Ep  68","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/01/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  71","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  71","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"01/01/2020","05:00:00:00","05:00:00:00","New Years's Eve :2011","","","New Years's Eve :2011","Movies","Comedy","Rainbow Television Corporation","2011","Not Specified"
