"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/18/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  79","","Studio Expo ","Studio Expo : Ep  79","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/18/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  47","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","11:30:00:00","11:30:00:00","971:EXPO: Ep   5","","971:EXPO","971:EXPO: Ep   5","Programme","Talk Show","M For Media","2021","Not Specified"
"12/18/2021","12:15:00:00","12:15:42:00","The Choice:Season 1: Ep  27","","The Choice:Season 1","The Choice:Season 1: Ep  27","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/18/2021","13:00:00:00","13:04:12:00","The Choice:Season 1: Ep  28","","The Choice:Season 1","The Choice:Season 1: Ep  28","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/18/2021","13:45:00:00","13:54:28:00","The Choice:Season 1: Ep  29","","The Choice:Season 1","The Choice:Season 1: Ep  29","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/18/2021","14:30:00:00","14:42:59:00","When Marine Was There","","","When Marine Was There","Movies","Animation","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/18/2021","16:30:00:00","16:30:18:00","Studio Expo : Ep  79","","Studio Expo ","Studio Expo : Ep  79","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/18/2021","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1522","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1522","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/18/2021","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep  11","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  11","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/18/2021","20:00:00:00","20:00:00:00","لقاء عمل: #لقاء_عمل :: Ep  11","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  11","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/18/2021","21:00:00:00","21:27:38:00","Chopped:Dubai one: Ep  18","","Chopped:Dubai one","Chopped:Dubai one: Ep  18","Programme","Cooking","Different Productions","2021","Not Specified"
"12/18/2021","22:00:00:00","22:52:59:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/19/2021","00:00:00:00","00:47:08:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"12/19/2021","03:00:00:00","02:41:34:00","Chopped:Dubai one: Ep  18","","Chopped:Dubai one","Chopped:Dubai one: Ep  18","Programme","Cooking","Different Productions","2021","Not Specified"
"12/19/2021","04:00:00:00","04:00:00:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/19/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 455","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 455","Programme","Talk Show","ARN","2021","Not Specified"
"12/19/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  80","","Studio Expo ","Studio Expo : Ep  80","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/19/2021","11:00:00:00","11:00:00:00","Expo 2020 Weekly highlights : Ep   8","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","12:00:00:00","11:59:45:00","The Astronauts: Dubai One: Ep   6","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   6","Programme","Reality","Different Productions","2021","Not Specified"
"12/19/2021","13:00:00:00","13:03:06:00","Hollywood One On One :Season 8:2021-2022: Ep 1522","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1522","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/19/2021","13:30:00:00","13:30:00:00","The Maestro","","","The Maestro","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"12/19/2021","15:30:00:00","15:24:18:00","The Choice:Season 1: Ep  29","","The Choice:Season 1","The Choice:Season 1: Ep  29","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/19/2021","16:30:00:00","16:23:00:00","Studio Expo : Ep  80","","Studio Expo ","Studio Expo : Ep  80","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/19/2021","18:30:00:00","18:20:00:00","لقاء عمل: #لقاء_عمل :: Ep  11","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  11","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/19/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 250","","Emirates News 2021","Emirates News 2021: Ep 250","News","News","News Center Dubai Media City","2021","Not Specified"
"12/19/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  64","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  64","Series","Drama","caracol TV","2018","Not Specified"
"12/19/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  30","","The Choice:Season 1","The Choice:Season 1: Ep  30","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/19/2021","22:00:00:00","22:02:34:00","Aloft","","","Aloft","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"12/20/2021","00:00:00:00","00:19:23:00","A Vigilante","","","A Vigilante","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"12/20/2021","02:00:00:00","02:03:16:00","Bolivar,The Man,The Legend:Dubai One: Ep  64","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  64","Series","Drama","caracol TV","2018","Not Specified"
"12/20/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  30","","The Choice:Season 1","The Choice:Season 1: Ep  30","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/20/2021","04:00:00:00","04:00:00:00","Aloft","","","Aloft","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"12/20/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 456","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 456","Programme","Talk Show","ARN","2021","Not Specified"
"12/20/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  81","","Studio Expo ","Studio Expo : Ep  81","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/20/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  48","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  48","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","11:30:00:00","11:30:00:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"12/20/2021","13:30:00:00","13:30:00:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/20/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep  30","","The Choice:Season 1","The Choice:Season 1: Ep  30","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/20/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  81","","Studio Expo ","Studio Expo : Ep  81","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/20/2021","18:30:00:00","18:30:00:00","The Doctors:Season 2021 Dxb One : Ep  12","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  12","Programme","Medical","Studio Vision","2021","Not Specified"
"12/20/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 251","","Emirates News 2021","Emirates News 2021: Ep 251","News","News","News Center Dubai Media City","2021","Not Specified"
"12/20/2021","20:00:00:00","20:02:25:00","Bolivar,The Man,The Legend:Dubai One: Ep  65","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  65","Series","Drama","caracol TV","2018","Not Specified"
"12/20/2021","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep   1","","The Choice :season 2","The Choice :season 2 (2): Ep   1","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/20/2021","22:00:00:00","22:00:00:00","Where Is Kyra?","","","Where Is Kyra?","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/21/2021","00:00:00:00","00:01:34:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"12/21/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  65","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  65","Series","Drama","caracol TV","2018","Not Specified"
"12/21/2021","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep   1","","The Choice :season 2","The Choice :season 2 (2): Ep   1","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/21/2021","04:00:00:00","04:00:00:00","Where Is Kyra?","","","Where Is Kyra?","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/21/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 457","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 457","Programme","Talk Show","ARN","2021","Not Specified"
"12/21/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  82","","Studio Expo ","Studio Expo : Ep  82","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/21/2021","11:00:00:00","10:59:35:00","Expo 2020 Daily highlights : Ep  49","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  49","Not Specified","Not Specified","",null,"Not Specified"
"12/21/2021","11:30:00:00","11:30:00:00","A Vigilante","","","A Vigilante","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"12/21/2021","13:30:00:00","13:25:00:00","Aloft","","","Aloft","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"12/21/2021","15:30:00:00","15:18:33:00","The Choice :season 2 (2): Ep   1","","The Choice :season 2","The Choice :season 2 (2): Ep   1","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/21/2021","16:30:00:00","16:09:43:00","Studio Expo : Ep  82","","Studio Expo ","Studio Expo : Ep  82","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/21/2021","18:30:00:00","18:10:16:00","Chopped:Dubai one: Ep  18","","Chopped:Dubai one","Chopped:Dubai one: Ep  18","Programme","Cooking","Different Productions","2021","Not Specified"
"12/21/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 252","","Emirates News 2021","Emirates News 2021: Ep 252","News","News","News Center Dubai Media City","2021","Not Specified"
"12/21/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  66","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  66","Series","Drama","caracol TV","2018","Not Specified"
"12/21/2021","21:00:00:00","21:04:58:00","The Choice :season 2 (2): Ep   2","","The Choice :season 2","The Choice :season 2 (2): Ep   2","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/21/2021","22:00:00:00","22:11:31:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/22/2021","00:00:00:00","00:14:55:00","Journey's End","","","Journey's End","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/22/2021","02:00:00:00","02:12:14:00","Bolivar,The Man,The Legend:Dubai One: Ep  66","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  66","Series","Drama","caracol TV","2018","Not Specified"
"12/22/2021","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep   2","","The Choice :season 2","The Choice :season 2 (2): Ep   2","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/22/2021","04:00:00:00","04:00:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/22/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 458","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 458","Programme","Talk Show","ARN","2021","Not Specified"
"12/22/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  83","","Studio Expo ","Studio Expo : Ep  83","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/22/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  50","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  50","Not Specified","Not Specified","",null,"Not Specified"
"12/22/2021","11:30:00:00","11:30:00:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"12/22/2021","13:30:00:00","13:30:00:00","Where Is Kyra?","","","Where Is Kyra?","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/22/2021","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep   2","","The Choice :season 2","The Choice :season 2 (2): Ep   2","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/22/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  83","","Studio Expo ","Studio Expo : Ep  83","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/22/2021","18:30:00:00","18:30:00:00","مستكشف اكسبو:Dubai One: Ep  11","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  11","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/22/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 253","","Emirates News 2021","Emirates News 2021: Ep 253","News","News","News Center Dubai Media City","2021","Not Specified"
"12/22/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  67","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  67","Series","Drama","caracol TV","2018","Not Specified"
"12/22/2021","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep   3","","The Choice :season 2","The Choice :season 2 (2): Ep   3","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/22/2021","22:00:00:00","21:59:45:00","The Astronauts: Dubai One: Ep   7","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   7","Programme","Reality","Different Productions","2021","Not Specified"
"12/22/2021","23:00:00:00","23:00:55:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"12/23/2021","01:00:00:00","01:16:35:00","Instant Family","","","Instant Family","Movies","Comedy","Paramount Pictures","2018","Not Specified"
"12/23/2021","03:00:00:00","03:20:30:00","The Choice :season 2 (2): Ep   3","","The Choice :season 2","The Choice :season 2 (2): Ep   3","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/23/2021","04:00:00:00","04:06:22:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"12/23/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 459","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 459","Programme","Talk Show","ARN","2021","Not Specified"
"12/23/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  84","","Studio Expo ","Studio Expo : Ep  84","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/23/2021","10:30:00:00","10:31:09:00","Hollywood One On One :Season 8:2021-2022: Ep 1520","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1520","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/23/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  51","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  51","Not Specified","Not Specified","",null,"Not Specified"
"12/23/2021","11:30:00:00","11:30:00:00","Journey's End","","","Journey's End","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/23/2021","13:30:00:00","13:30:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/23/2021","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep   3","","The Choice :season 2","The Choice :season 2 (2): Ep   3","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/23/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  84","","Studio Expo ","Studio Expo : Ep  84","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/23/2021","18:00:00:00","18:02:59:00","Hollywood One On One :Season 8:2021-2022: Ep 1520","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1520","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/23/2021","18:30:00:00","18:30:00:00","The Departures:Dubai One: Ep   208","","The Departures:Dubai One","The Departures:Dubai One: Ep   208","Programme","Documentary","Afkart","2020","Not Specified"
"12/23/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 254","","Emirates News 2021","Emirates News 2021: Ep 254","News","News","News Center Dubai Media City","2021","Not Specified"
"12/23/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  68","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  68","Series","Drama","caracol TV","2018","Not Specified"
"12/23/2021","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep   4","","The Choice :season 2","The Choice :season 2 (2): Ep   4","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/23/2021","22:00:00:00","21:59:41:00","Chopped:Dubai one: Ep  19","","Chopped:Dubai one","Chopped:Dubai one: Ep  19","Programme","Cooking","Different Productions","2021","Not Specified"
"12/23/2021","23:00:00:00","23:07:40:00","The Elephant In The Room","","","The Elephant In The Room","Movies","Drama","Italia Film International S.A","2020","Not Specified"
"12/24/2021","01:00:00:00","01:10:58:00","Departures: Aka Then Came you","","","Departures: Aka Then Came you","Movies","Adventure","Front Row Filmed Entertainment LLC","2018","Not Specified"
"12/24/2021","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep   4","","The Choice :season 2","The Choice :season 2 (2): Ep   4","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/24/2021","04:00:00:00","04:00:00:00","The Elephant In The Room","","","The Elephant In The Room","Movies","Drama","Italia Film International S.A","2020","Not Specified"
"12/24/2021","06:00:00:00","05:59:59:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"12/24/2021","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   208","","The Departures:Dubai One","The Departures:Dubai One: Ep   208","Programme","Documentary","Afkart","2020","Not Specified"
"12/24/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep  85","","Studio Expo ","Studio Expo : Ep  85","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/24/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  52","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  52","Not Specified","Not Specified","",null,"Not Specified"
"12/24/2021","11:30:00:00","11:30:06:00","Bolivar,The Man,The Legend:Dubai One: Ep  65","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  65","Series","Drama","caracol TV","2018","Not Specified"
"12/24/2021","12:15:00:00","12:15:11:00","Bolivar,The Man,The Legend:Dubai One: Ep  66","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  66","Series","Drama","caracol TV","2018","Not Specified"
"12/24/2021","13:00:00:00","13:00:45:00","Bolivar,The Man,The Legend:Dubai One: Ep  67","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  67","Series","Drama","caracol TV","2018","Not Specified"
"12/24/2021","13:45:00:00","13:45:25:00","Bolivar,The Man,The Legend:Dubai One: Ep  68","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  68","Series","Drama","caracol TV","2018","Not Specified"
"12/24/2021","14:30:00:00","14:30:00:00","Departures: Aka Then Came you","","","Departures: Aka Then Came you","Movies","Adventure","Front Row Filmed Entertainment LLC","2018","Not Specified"
"12/24/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  85","","Studio Expo ","Studio Expo : Ep  85","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/24/2021","18:30:00:00","18:27:53:00","The Astronauts: Dubai One: Ep   7","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   7","Programme","Reality","Different Productions","2021","Not Specified"
"12/24/2021","19:30:00:00","19:30:00:00","971:EXPO: Ep   6","","971:EXPO","971:EXPO: Ep   6","Programme","Talk Show","M For Media","2021","Not Specified"
"12/24/2021","20:00:00:00","20:00:00:00","Belgravia: Ep   2","","Belgravia","Belgravia: Ep   2","Series","Drama","NBC","2019","Not Specified"
"12/24/2021","21:00:00:00","21:00:19:00","The Doctors:Season 2021 Dxb One : Ep  13","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  13","Programme","Medical","Studio Vision","2021","Not Specified"
"12/24/2021","22:00:00:00","22:00:00:00","André Rieu Concert :Shall We Dance","","","André Rieu Concert :Shall We Dance","Programme","Musical","Andre Rieu","2021","Not Specified"
"12/25/2021","00:00:00:00","00:55:12:00","Last Holiday","","","Last Holiday","Movies","Adventure","Paramount Pictures","2006","Not Specified"
"12/25/2021","02:00:00:00","02:52:06:00","Belgravia: Ep   2","","Belgravia","Belgravia: Ep   2","Series","Drama","NBC","2019","Not Specified"
"12/25/2021","03:00:00:00","03:38:16:00","The Doctors:Season 2021 Dxb One : Ep  13","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  13","Programme","Medical","Studio Vision","2021","Not Specified"
"12/25/2021","04:00:00:00","04:15:17:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/25/2021","06:00:00:00","05:59:59:00","Howl's Moving Castle","","","Howl's Moving Castle","Movies","Animation","Front Row Filmed Entertainment LLC","2004","Not Specified"
"12/25/2021","08:00:00:00","08:02:00:00","مستكشف اكسبو:Dubai One: Ep  11","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  11","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/25/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  86","","Studio Expo ","Studio Expo : Ep  86","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/25/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  53","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  53","Not Specified","Not Specified","",null,"Not Specified"
"12/25/2021","11:30:00:00","11:30:00:00","971:EXPO: Ep   6","","971:EXPO","971:EXPO: Ep   6","Programme","Talk Show","M For Media","2021","Not Specified"
"12/25/2021","13:00:00:00","12:46:10:00","The Choice :season 2 (2): Ep   4","","The Choice :season 2","The Choice :season 2 (2): Ep   4","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/25/2021","13:45:00:00","13:27:42:00","Hollywood One On One :Season 8:2021-2022: Ep 1520","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1520","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/25/2021","14:30:00:00","13:59:47:00","André Rieu Concert :Shall We Dance","","","André Rieu Concert :Shall We Dance","Programme","Musical","Andre Rieu","2021","Not Specified"
"12/25/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  86","","Studio Expo ","Studio Expo : Ep  86","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/25/2021","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1523","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1523","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/25/2021","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep  12","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  12","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/25/2021","20:00:00:00","20:00:00:00","لقاء عمل: #لقاء_عمل :: Ep  12","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  12","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/25/2021","21:00:00:00","21:08:35:00","Chopped:Dubai one: Ep  19","","Chopped:Dubai one","Chopped:Dubai one: Ep  19","Programme","Cooking","Different Productions","2021","Not Specified"
"12/25/2021","22:00:00:00","22:23:49:00","Christmas Break-In","","","Christmas Break-In","Movies","Family","Italia Film International S.A","2018","Not Specified"
"12/26/2021","00:00:00:00","00:03:02:00","The Holiday","","","The Holiday","Movies","Comedy","NBC","2005","Not Specified"
"12/26/2021","02:00:00:00","02:26:43:00","لقاء عمل: #لقاء_عمل :: Ep  12","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  12","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/26/2021","03:00:00:00","03:27:48:00","Chopped:Dubai one: Ep  19","","Chopped:Dubai one","Chopped:Dubai one: Ep  19","Programme","Cooking","Different Productions","2021","Not Specified"
"12/26/2021","04:00:00:00","04:28:12:00","Christmas Break-In","","","Christmas Break-In","Movies","Family","Italia Film International S.A","2018","Not Specified"
"12/26/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 460","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 460","Programme","Talk Show","ARN","2021","Not Specified"
"12/26/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  87","","Studio Expo ","Studio Expo : Ep  87","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/26/2021","11:00:00:00","11:00:00:00","Expo 2020 Weekly highlights : Ep   9","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","12:00:00:00","11:59:45:00","The Astronauts: Dubai One: Ep   7","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   7","Programme","Reality","Different Productions","2021","Not Specified"
"12/26/2021","13:00:00:00","13:00:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1520","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1520","Programme","Entertainment","Cineflex","2021","Not Specified"
"12/26/2021","13:30:00:00","13:30:00:00","Last Holiday","","","Last Holiday","Movies","Adventure","Paramount Pictures","2006","Not Specified"
"12/26/2021","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep   4","","The Choice :season 2","The Choice :season 2 (2): Ep   4","Series","Drama","Gulf DTH ","2021","Not Specified"
"12/26/2021","16:30:00:00","16:27:16:00","Studio Expo : Ep  87","","Studio Expo ","Studio Expo : Ep  87","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/26/2021","18:30:00:00","18:26:46:00","لقاء عمل: #لقاء_عمل :: Ep  12","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  12","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/26/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 255","","Emirates News 2021","Emirates News 2021: Ep 255","News","News","News Center Dubai Media City","2021","Not Specified"
