"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/25/2022","13:00:00:00","12:59:59:00","حامض حلو: Ep   9","حامض حلو","حامض حلو","حامض حلو: Ep   9","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/25/2022","13:30:00:00","13:30:13:00","تواصل 2021: Ep  24","تواصل 2021","تواصل 2021","تواصل 2021: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","14:00:00:00","14:00:00:00","موجز الاخبار: (1): Ep  35","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: (1): Ep  35","News","News","","2020","Not Specified"
"01/25/2022","14:05:00:00","14:05:00:00","السحب الكبير (1): Ep  29","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  29","Not Specified","Not Specified","","2021","Not Specified"
"01/25/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1475","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1475","News","News","","2022","U.A.E الإمارات"
"01/25/2022","15:30:00:00","15:25:09:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/25/2022","15:31:00:00","15:31:00:00","تداول: Ep 189","تداول 2021","تداول","تداول: Ep 189","Programme","Economic","","2021","Not Specified"
"01/25/2022","16:00:00:00","16:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@16:00","16.00موجز الاخبار","16.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"01/25/2022","16:05:00:00","16:05:00:00","سبع أبواب: Ep  17","سبع ابواب","سبع أبواب","سبع أبواب: Ep  17","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/25/2022","17:00:00:00","17:00:00:00","سيناريست : Ep  11","سيناريست","سيناريست ","سيناريست : Ep  11","Programme","Documentary","","2021","Not Specified"
"01/25/2022","17:30:00:00","17:30:00:00","فريق الصحة: #فريق_الصحة: Ep   7","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   7","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"01/25/2022","18:00:00:00","18:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@18:00","18.00موجز الاخبار","18.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/25/2022","18:08:00:00","18:08:58:00","سهيل  ج1: #مسلسل_سهيل (1): Ep   7","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep   7","Series","Children","Active Media ",null,"U.A.E الإمارات"
"01/25/2022","18:25:00:00","18:23:48:00","Selamtek: Ep  16","سلامتك","Selamtek","Selamtek: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 117","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 117","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/25/2022","19:00:00:00","18:54:34:00","حامض حلو: Ep  10","حامض حلو","حامض حلو","حامض حلو: Ep  10","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/25/2022","19:30:00:00","19:29:59:00","تواصل 2021: Ep  25","تواصل 2021","تواصل 2021","تواصل 2021: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","20:00:00:00","20:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@18:00","20.00موجز الاخبار","20.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/25/2022","20:00:00:00","20:05:00:00","السحب الكبير (1): Ep  30","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  30","Not Specified","Not Specified","","2021","Not Specified"
"01/25/2022","21:00:00:00","21:00:00:00","قصة نجاح: Ep   2","","قصة نجاح","قصة نجاح: Ep   2","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"01/25/2022","21:20:00:00","21:20:24:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/25/2022","21:30:00:00","21:30:00:00","توثيق اكسبو: Ep  12","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  12","Programme","Documentary","","2021","Not Specified"
"01/25/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1746","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1746","News","News","","2022","Not Specified"
"01/25/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  18","سبع ابواب","سبع أبواب","سبع أبواب: Ep  18","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/25/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","23:55:50:00","23:51:11:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/26/2022","00:00:00:00","23:59:59:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@24.00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"01/26/2022","00:05:00:00","00:04:59:00","ريح الشمال: #ريح_الشمال :: Ep  17","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  17","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/26/2022","00:55:00:00","00:51:06:00","حياتنا: #برنامج_حياتنا :: Ep  21","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  25","تواصل 2021","تواصل 2021","تواصل 2021: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","01:30:00:00","01:30:00:00","السحب الكبير (1): Ep  30","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  30","Not Specified","Not Specified","","2021","Not Specified"
"01/26/2022","01:55:00:00","02:22:10:00","معاني: #برنامج_معاني : Ep  21","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","02:30:00:00","02:29:59:00","قصة نجاح: Ep   2","","قصة نجاح","قصة نجاح: Ep   2","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"01/26/2022","02:50:00:00","02:50:22:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/26/2022","03:00:00:00","02:59:59:00","توثيق اكسبو: Ep  12","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  12","Programme","Documentary","","2021","Not Specified"
"01/26/2022","03:30:00:00","03:30:00:00","حامض حلو: Ep  10","حامض حلو","حامض حلو","حامض حلو: Ep  10","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/26/2022","04:00:00:00","04:01:34:00","تفسير القرآن: Ep  26","","تفسير القرآن","تفسير القرآن: Ep  26","Religion","Holy Quran","",null,"Not Specified"
"01/26/2022","04:30:00:00","04:38:36:00","روح المعاني: #روح_المعاني: Ep  18","سورة  هود","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","05:00:00:00","05:11:43:00","بيوت الرحمن: #بيوت_الرحمن : Ep   8","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","05:20:00:00","05:19:59:00","السحب الكبير (1): Ep  30","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  30","Not Specified","Not Specified","","2021","Not Specified"
"01/26/2022","06:00:00:00","06:17:21:00","سبع أبواب: Ep  18","سبع ابواب","سبع أبواب","سبع أبواب: Ep  18","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/26/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 360","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 360","Programme","Not Specified","","2020","Not Specified"
"01/26/2022","09:55:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/26/2022","10:05:00:00","10:05:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 118","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 118","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/26/2022","12:00:00:00","12:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@12:00","12.00موجز الاخبار","12.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/26/2022","12:05:00:00","12:05:00:00","صانعة الخمسين: Ep   8","","صانعة الخمسين","صانعة الخمسين: Ep   8","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"01/26/2022","12:40:00:00","12:44:42:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep  10","حامض حلو","حامض حلو","حامض حلو: Ep  10","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/26/2022","13:30:00:00","13:30:48:00","تواصل 2021: Ep  25","تواصل 2021","تواصل 2021","تواصل 2021: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","14:00:00:00","14:00:00:00","موجز الاخبار: (1): Ep  35","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: (1): Ep  35","News","News","","2020","Not Specified"
"01/26/2022","14:05:00:00","14:05:00:00","السحب الكبير (1): Ep  30","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  30","Not Specified","Not Specified","","2021","Not Specified"
"01/26/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1476","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1476","News","News","","2022","U.A.E الإمارات"
"01/26/2022","15:31:00:00","15:31:00:00","تداول: Ep 190","تداول 2021","تداول","تداول: Ep 190","Programme","Economic","","2021","Not Specified"
"01/26/2022","16:00:00:00","16:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@16:00","16.00موجز الاخبار","16.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"01/26/2022","16:05:00:00","16:05:00:00","سبع أبواب: Ep  18","سبع ابواب","سبع أبواب","سبع أبواب: Ep  18","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/26/2022","17:00:00:00","16:59:59:00","قصة نجاح: Ep   2","","قصة نجاح","قصة نجاح: Ep   2","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"01/26/2022","17:20:00:00","17:20:24:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/26/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  30","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  30","Programme","Children","","2021","Not Specified"
"01/26/2022","18:25:00:00","18:23:58:00","Selamtek: Ep  17","سلامتك","Selamtek","Selamtek: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 118","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 118","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/26/2022","19:00:00:00","18:56:39:00","حامض حلو: Ep  11","حامض حلو","حامض حلو","حامض حلو: Ep  11","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/26/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  26","تواصل 2021","تواصل 2021","تواصل 2021: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","20:00:00:00","20:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@18:00","20.00موجز الاخبار","20.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/26/2022","20:05:00:00","20:05:00:00","السحب الكبير (1): Ep  31","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  31","Not Specified","Not Specified","","2021","Not Specified"
"01/26/2022","21:00:00:00","21:00:00:00","فرسان الميدان: #فرسان_الميدان: Ep   7","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   7","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/26/2022","21:30:00:00","21:30:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   3","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1747","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1747","News","News","","2022","Not Specified"
"01/26/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  19","سبع ابواب","سبع أبواب","سبع أبواب: Ep  19","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/26/2022","23:30:00:00","23:29:59:00","Sports News ","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News ","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@24.00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"01/27/2022","00:05:00:00","00:05:00:00","ريح الشمال: #ريح_الشمال :: Ep  18","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  18","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/27/2022","00:50:00:00","00:50:43:00","حياتنا: #برنامج_حياتنا :: Ep  22","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  26","تواصل 2021","تواصل 2021","تواصل 2021: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","01:30:00:00","01:29:59:00","السحب الكبير (1): Ep  31","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  31","Not Specified","Not Specified","","2021","Not Specified"
"01/27/2022","01:55:00:00","02:22:00:00","معاني: #برنامج_معاني : Ep  22","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","02:30:00:00","02:30:00:00","فرسان الميدان: #فرسان_الميدان: Ep   7","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   7","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/27/2022","03:00:00:00","03:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   3","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep  11","حامض حلو","حامض حلو","حامض حلو: Ep  11","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/27/2022","04:00:00:00","04:01:52:00","تفسير القرآن: Ep  27","","تفسير القرآن","تفسير القرآن: Ep  27","Religion","Holy Quran","",null,"Not Specified"
"01/27/2022","04:30:00:00","04:37:20:00","روح المعاني: #روح_المعاني: Ep  19","صلح الحديبية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","05:00:00:00","05:12:32:00","بيوت الرحمن: #بيوت_الرحمن : Ep   5","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","05:20:00:00","05:19:14:00","السحب الكبير (1): Ep  31","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  31","Not Specified","Not Specified","","2021","Not Specified"
"01/27/2022","06:00:00:00","06:15:22:00","سبع أبواب: Ep  19","سبع ابواب","سبع أبواب","سبع أبواب: Ep  19","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/27/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 361","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 361","Programme","Not Specified","","2020","Not Specified"
"01/27/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/27/2022","10:06:00:00","10:06:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 119","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 119","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/27/2022","12:00:00:00","12:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@12:00","12.00موجز الاخبار","12.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/27/2022","12:05:00:00","12:05:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  30","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  30","Programme","Children","","2021","Not Specified"
"01/27/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep  11","حامض حلو","حامض حلو","حامض حلو: Ep  11","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/27/2022","13:30:00:00","13:30:40:00","تواصل 2021: Ep  26","تواصل 2021","تواصل 2021","تواصل 2021: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","14:00:00:00","14:00:00:00","السحب الكبير (1): Ep  31","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  31","Not Specified","Not Specified","","2021","Not Specified"
"01/27/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1477","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1477","News","News","","2022","U.A.E الإمارات"
"01/27/2022","15:31:00:00","15:31:00:00","تداول: Ep 191","تداول 2021","تداول","تداول: Ep 191","Programme","Economic","","2021","Not Specified"
"01/27/2022","16:05:00:00","16:00:00:00","سبع أبواب: Ep  19","سبع ابواب","سبع أبواب","سبع أبواب: Ep  19","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/27/2022","17:00:00:00","16:59:59:00","فرسان الميدان: #فرسان_الميدان: Ep   7","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   7","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/27/2022","17:30:00:00","17:29:59:00","فريق الصحة: #فريق_الصحة: Ep   8","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   8","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"01/27/2022","18:00:00:00","17:59:59:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@18:00","18.00موجز الاخبار","18.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/27/2022","18:00:00:00","18:09:44:00","سهيل  ج1: #مسلسل_سهيل (1): Ep   8","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep   8","Series","Children","Active Media ",null,"U.A.E الإمارات"
"01/27/2022","18:25:00:00","18:25:37:00","Selamtek: Ep  19","سلامتك","Selamtek","Selamtek: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 119","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 119","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/27/2022","19:00:00:00","18:52:55:00","حامض حلو: Ep  12","حامض حلو","حامض حلو","حامض حلو: Ep  12","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/27/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  27","تواصل 2021","تواصل 2021","تواصل 2021: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  32","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  32","Not Specified","Not Specified","","2021","Not Specified"
"01/27/2022","21:00:00:00","21:00:00:00","971: Ep   8","","971","971: Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"01/27/2022","21:30:00:00","21:47:16:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1748","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1748","News","News","","2022","Not Specified"
"01/27/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  20","سبع ابواب","سبع أبواب","سبع أبواب: Ep  20","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/27/2022","23:30:00:00","23:30:00:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@24.00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"01/28/2022","00:05:00:00","00:05:00:00","ريح الشمال: #ريح_الشمال :: Ep  19","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  19","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/28/2022","00:55:00:00","00:53:26:00","حياتنا: #برنامج_حياتنا :: Ep  23","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  27","تواصل 2021","تواصل 2021","تواصل 2021: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","01:30:00:00","01:30:00:00","السحب الكبير (1): Ep  32","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  32","Not Specified","Not Specified","","2021","Not Specified"
"01/28/2022","02:30:00:00","02:30:00:00","971: Ep   8","","971","971: Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"01/28/2022","02:50:00:00","03:15:52:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep  12","حامض حلو","حامض حلو","حامض حلو: Ep  12","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/28/2022","04:00:00:00","04:04:14:00","تفسير القرآن: Ep  28","","تفسير القرآن","تفسير القرآن: Ep  28","Religion","Holy Quran","",null,"Not Specified"
"01/28/2022","04:30:00:00","04:37:29:00","روح المعاني: #روح_المعاني: Ep  20","الصديقة مريم","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","05:00:00:00","05:15:33:00","السحب الكبير (1): Ep  32","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  32","Not Specified","Not Specified","","2021","Not Specified"
"01/28/2022","06:00:00:00","06:15:11:00","سبع أبواب: Ep  20","سبع ابواب","سبع أبواب","سبع أبواب: Ep  20","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/28/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 362","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 362","Programme","Not Specified","","2020","Not Specified"
"01/28/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"01/28/2022","10:06:00:00","10:06:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 120","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 120","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
