"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"09/27/2023","Registration","60+","هولندا","MALE","Permanent","1"
"09/27/2023","Transfer of Ownership","60+","باكستان","MALE","Permanent","1"
"09/28/2023","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"09/28/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"09/28/2023","Registration","60+","استراليا","MALE","Permanent","1"
"09/28/2023","Registration","60+","اسرائيل","MALE","Permanent","1"
"09/28/2023","Registration","60+","الارجنتين","MALE","Permanent","1"
"09/28/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","الاردن","MALE","Permanent","1"
"09/28/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","الامارات","MALE","Permanent","1"
"09/28/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"09/28/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"09/28/2023","Registration","60+","الجزائر","MALE","Permanent","1"
"09/28/2023","Registration","60+","السعوديه","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","السويد","MALE","Permanent","1"
"09/28/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","العراق","MALE","Permanent","1"
"09/28/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"09/28/2023","Registration","60+","المانيا","MALE","Permanent","1"
"09/28/2023","Registration","60+","المغرب","MALE","Permanent","1"
"09/28/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"09/28/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","الهند","MALE","Permanent","1"
"09/28/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"09/28/2023","Registration","60+","اليونان","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","انتيجوا و باربودا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"09/28/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"09/28/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","ايران","MALE","Permanent","1"
"09/28/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"09/28/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","باكستان","MALE","Permanent","1"
"09/28/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"09/28/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"09/28/2023","Registration","60+","تركيا","MALE","Permanent","1"
"09/28/2023","Registration","60+","تونس","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"09/28/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"09/28/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","روسيا","MALE","Permanent","1"
"09/28/2023","Registration","60+","زيمبابوي","MALE","Permanent","1"
"09/28/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","سوريا","MALE","Interim","1"
"09/28/2023","Registration","60+","سوريا","MALE","Permanent","1"
"09/28/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"09/28/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"09/28/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"09/28/2023","Registration","60+","فلسطين","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"09/28/2023","Registration","60+","كندا","MALE","Permanent","1"
"09/28/2023","Registration","60+","لاتيفيا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","لبنان","MALE","Permanent","1"
"09/28/2023","Registration","60+","ماليزيا","MALE","Permanent","1"
"09/28/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","مصر","MALE","Interim","1"
"09/28/2023","Registration","60+","مصر","MALE","Permanent","1"
"09/28/2023","Registration","60+","هولندا","FEMALE","Permanent","1"
"09/28/2023","Registration","60+","هولندا","MALE","Permanent","1"
"09/28/2023","Transfer of Ownership","60+","السودان","MALE","Permanent","1"
"09/28/2023","Transfer of Ownership","60+","روسيا","MALE","Permanent","1"
"09/29/2023","Registration","60+","ارمينيا","FEMALE","Permanent","1"
"09/29/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"09/29/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"09/29/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"09/29/2023","Registration","60+","الهند","MALE","Permanent","1"
"09/29/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"09/29/2023","Registration","60+","اليمن","MALE","Permanent","1"
"09/29/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"09/29/2023","Registration","60+","مصر","MALE","Permanent","1"
"09/30/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","اسرائيل","MALE","Permanent","1"
"09/30/2023","Registration","60+","الاردن","MALE","Permanent","1"
"09/30/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","الامارات","MALE","Permanent","1"
"09/30/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"09/30/2023","Registration","60+","السودان","MALE","Permanent","1"
"09/30/2023","Registration","60+","السويد","MALE","Permanent","1"
"09/30/2023","Registration","60+","الصين","MALE","Permanent","1"
"09/30/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","الفلبين","MALE","Interim","1"
"09/30/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"09/30/2023","Registration","60+","المانيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","المغرب","MALE","Permanent","1"
"09/30/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"09/30/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","الهند","MALE","Interim","1"
"09/30/2023","Registration","60+","الهند","MALE","Permanent","1"
"09/30/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"09/30/2023","Registration","60+","اندونيسيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"09/30/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","ايران","MALE","Permanent","1"
"09/30/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"09/30/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","باكستان","MALE","Permanent","1"
"09/30/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"09/30/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","تركيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","جمهورية ماينمار","MALE","Permanent","1"
"09/30/2023","Registration","60+","جمهوريه قرغيزيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","جورجيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"09/30/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","روسيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","رومانيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","سوريا","MALE","Permanent","1"
"09/30/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","عمان","MALE","Permanent","1"
"09/30/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"09/30/2023","Registration","60+","فلسطين","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"09/30/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","كينيا","MALE","Permanent","1"
"09/30/2023","Registration","60+","لبنان","MALE","Permanent","1"
"09/30/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","مصر","MALE","Permanent","1"
"09/30/2023","Registration","60+","مولدوفا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","ناميبيا","FEMALE","Permanent","1"
"09/30/2023","Registration","60+","هولندا","MALE","Permanent","1"
