"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-05","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-05","21:39:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:10:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-05","22:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:04:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:14:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:14:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","12:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","12:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","12:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","12:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","12:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","12:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","12:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","23:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:04:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:55:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:14:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:14:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:15:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","22:05:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","22:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:59:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:33:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:33:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","11:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","11:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","11:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","11:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","11:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","11:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","10:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","21:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","21:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","19:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","19:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","19:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","15:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","16:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","14:53:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","14:53:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","14:53:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","14:54:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","14:54:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","14:54:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","14:54:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","14:54:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","14:54:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:13:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:13:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","15:13:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-05","20:01:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","20:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-05","19:36:00","Al Jadaf","Zone 0","BM2"
