"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-17","19:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:47:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:47:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:47:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:26:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:26:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","23:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","23:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","23:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","23:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","23:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","21:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","21:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","11:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","12:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","12:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","12:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","12:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","12:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-17","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","21:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:15:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:16:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","15:11:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","15:11:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","15:11:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","15:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:28:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:28:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:29:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:29:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:29:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","21:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:38:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:38:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:39:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:39:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:39:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:39:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:39:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","11:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-17","11:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:33:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:33:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","11:33:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","11:33:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","11:33:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:12:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:12:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:13:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:13:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:13:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:14:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","19:14:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:19:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:20:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","18:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","18:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","21:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","14:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:58:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:59:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:59:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","21:03:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:43:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:43:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","20:43:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","20:51:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","14:26:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","14:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-17","18:29:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-17","18:29:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-17","18:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-17","18:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-17","18:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-17","18:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-17","18:37:00","Al Jadaf","Zone 0","CR11"
