"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"08/16/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 161","","Emirates News 2021","Emirates News 2021: Ep 161","News","News","News Center Dubai Media City","2021","Not Specified"
"08/16/2021","20:00:00:00","19:59:42:00","The Truth:Dubai One: Ep   7","","The Truth:Dubai One","The Truth:Dubai One: Ep   7","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/16/2021","21:00:00:00","21:14:25:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"08/16/2021","22:00:00:00","22:00:00:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/17/2021","00:00:00:00","00:00:00:00","Growing Up Smith","","","Growing Up Smith","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"08/17/2021","02:00:00:00","02:00:00:00","The Truth:Dubai One: Ep   7","","The Truth:Dubai One","The Truth:Dubai One: Ep   7","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/17/2021","03:00:00:00","03:06:59:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"08/17/2021","04:00:00:00","04:00:00:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/17/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 367","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 367","Programme","Talk Show","ARN","2021","Not Specified"
"08/17/2021","10:00:00:00","10:01:05:00","The Truth:Dubai One: Ep   7","","The Truth:Dubai One","The Truth:Dubai One: Ep   7","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/17/2021","10:45:00:00","11:04:07:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"08/17/2021","11:30:00:00","11:45:51:00","Mr.Nobody","","","Mr.Nobody","Movies","Drama","Front Row Filmed Entertainment LLC","2009","Not Specified"
"08/17/2021","13:30:00:00","13:31:09:00","Jungle","","","Jungle","Movies","Action","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/17/2021","15:30:00:00","15:28:10:00","The Truth:Dubai One: Ep   7","","The Truth:Dubai One","The Truth:Dubai One: Ep   7","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/17/2021","16:30:00:00","16:36:37:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"08/17/2021","17:30:00:00","17:30:00:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/17/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 162","","Emirates News 2021","Emirates News 2021: Ep 162","News","News","News Center Dubai Media City","2021","Not Specified"
"08/17/2021","20:00:00:00","19:59:47:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/17/2021","21:00:00:00","21:17:05:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"08/17/2021","22:00:00:00","22:07:28:00","The Royal Exchange","","","The Royal Exchange","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"08/18/2021","00:00:00:00","00:00:00:00","Elizabeth:1998","","","Elizabeth:1998","Movies","Biography","NBC","1998","Not Specified"
"08/18/2021","02:00:00:00","02:03:19:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/18/2021","03:00:00:00","03:14:28:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"08/18/2021","04:00:00:00","04:03:11:00","The Royal Exchange","","","The Royal Exchange","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"08/18/2021","04:30:00:00","05:30:33:00","Hollywood One On One :2020: Ep 1502","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1502","Series","Entertainment","Cineflex","2020","Not Specified"
"08/18/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 368","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 368","Programme","Talk Show","ARN","2021","Not Specified"
"08/18/2021","10:00:00:00","10:00:40:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/18/2021","10:45:00:00","11:07:18:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"08/18/2021","11:30:00:00","11:51:11:00","Growing Up Smith","","","Growing Up Smith","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"08/18/2021","13:30:00:00","13:29:51:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/18/2021","15:30:00:00","15:29:51:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/18/2021","16:30:00:00","16:44:01:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"08/18/2021","17:30:00:00","17:31:35:00","The Royal Exchange","","","The Royal Exchange","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"08/18/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 163","","Emirates News 2021","Emirates News 2021: Ep 163","News","News","News Center Dubai Media City","2021","Not Specified"
"08/18/2021","20:00:00:00","19:59:28:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/18/2021","21:00:00:00","21:19:58:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"08/18/2021","22:00:00:00","22:11:44:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/19/2021","00:00:00:00","00:14:14:00","Where Is Kyra?","","","Where Is Kyra?","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/19/2021","02:00:00:00","02:00:00:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/19/2021","03:00:00:00","03:15:21:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"08/19/2021","04:00:00:00","04:03:08:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/19/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 369","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 369","Programme","Talk Show","ARN","2021","Not Specified"
"08/19/2021","10:00:00:00","10:01:05:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/19/2021","10:45:00:00","11:12:20:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"08/19/2021","11:30:00:00","11:55:15:00","Elizabeth:1998","","","Elizabeth:1998","Movies","Biography","NBC","1998","Not Specified"
"08/19/2021","13:30:00:00","13:52:48:00","The Royal Exchange","","","The Royal Exchange","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"08/19/2021","15:30:00:00","15:30:00:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/19/2021","16:30:00:00","16:44:30:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"08/19/2021","17:30:00:00","17:32:41:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/19/2021","19:30:00:00","19:28:39:00","Emirates News 2021: Ep 164","","Emirates News 2021","Emirates News 2021: Ep 164","News","News","News Center Dubai Media City","2021","Not Specified"
"08/19/2021","20:00:00:00","20:00:03:00","The Truth:Dubai One: Ep  10","","The Truth:Dubai One","The Truth:Dubai One: Ep  10","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/19/2021","21:00:00:00","21:24:32:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"08/19/2021","22:00:00:00","22:18:30:00","Chopped:Dubai one: Ep   2","","Chopped:Dubai one","Chopped:Dubai one: Ep   2","Programme","Cooking","Different Productions","2021","Not Specified"
"08/19/2021","23:00:00:00","23:11:59:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"08/20/2021","01:00:00:00","01:03:13:00","Departures: Aka Then Came you","","","Departures: Aka Then Came you","Movies","Adventure","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/20/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"08/20/2021","04:00:00:00","04:00:00:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"08/20/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1502","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1502","Series","Entertainment","Cineflex","2020","Not Specified"
"08/20/2021","06:30:00:00","06:30:01:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/20/2021","08:29:00:00","08:30:00:00","The Truth:Dubai One: Ep   7","","The Truth:Dubai One","The Truth:Dubai One: Ep   7","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/20/2021","10:10:00:00","09:33:40:00","The Truth:Dubai One: Ep   8","","The Truth:Dubai One","The Truth:Dubai One: Ep   8","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/20/2021","11:00:00:00","10:40:52:00","The Truth:Dubai One: Ep   9","","The Truth:Dubai One","The Truth:Dubai One: Ep   9","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/20/2021","12:00:00:00","11:51:22:00","The Truth:Dubai One: Ep  10","","The Truth:Dubai One","The Truth:Dubai One: Ep  10","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/20/2021","13:00:00:00","13:06:14:00","Where Is Kyra?","","","Where Is Kyra?","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/20/2021","15:00:00:00","15:00:04:00","Chopped:Dubai one: Ep   2","","Chopped:Dubai one","Chopped:Dubai one: Ep   2","Programme","Cooking","Different Productions","2021","Not Specified"
"08/20/2021","16:00:00:00","16:00:00:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"08/20/2021","18:00:00:00","18:00:00:00","Departures: Aka Then Came you","","","Departures: Aka Then Came you","Movies","Adventure","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/20/2021","20:00:00:00","19:55:57:00","Medici: The Magnificent 2 (3): Ep   1","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/20/2021","21:00:00:00","21:00:04:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  11","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  11","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"08/20/2021","22:00:00:00","22:02:57:00","The Red Collar: Le Collier Rouge ","","","The Red Collar: Le Collier Rouge ","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/21/2021","00:00:00:00","00:00:00:00","Gangs Of New York","","","Gangs Of New York","Movies","Crime","Teleprog International","2002","Not Specified"
"08/21/2021","02:00:00:00","02:29:18:00","Medici: The Magnificent 2 (3): Ep   1","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   1","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/21/2021","03:00:00:00","03:24:43:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  11","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  11","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"08/21/2021","04:00:00:00","04:26:08:00","The Red Collar: Le Collier Rouge ","","","The Red Collar: Le Collier Rouge ","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/21/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1503","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1503","Series","Entertainment","Cineflex","2020","Not Specified"
"08/21/2021","06:30:00:00","06:30:00:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"08/21/2021","08:30:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  53","","La Dona :Season 2","La Dona :Season 2 (2): Ep  53","Series","Drama","NBC","2020","Not Specified"
"08/21/2021","09:15:00:00","09:15:43:00","La Dona :Season 2 (2): Ep  54","","La Dona :Season 2","La Dona :Season 2 (2): Ep  54","Series","Drama","NBC","2020","Not Specified"
"08/21/2021","10:00:00:00","09:59:58:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"08/21/2021","10:45:00:00","10:44:02:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"08/21/2021","11:30:00:00","11:30:30:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"08/21/2021","12:15:00:00","12:15:30:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"08/21/2021","13:00:00:00","13:00:00:00","Departures: Aka Then Came you","","","Departures: Aka Then Came you","Movies","Adventure","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/21/2021","15:00:00:00","15:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  11","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  11","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"08/21/2021","16:00:00:00","16:01:16:00","The Red Collar: Le Collier Rouge ","","","The Red Collar: Le Collier Rouge ","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/21/2021","18:00:00:00","18:00:00:00","The Emoji Movie","","","The Emoji Movie","Movies","Animation","Sony Pictures Television","2017","Not Specified"
"08/21/2021","20:00:00:00","20:00:00:00","Medici: The Magnificent 2 (3): Ep   2","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/21/2021","21:00:00:00","21:00:00:00","Chopped:Dubai one: Ep   2","","Chopped:Dubai one","Chopped:Dubai one: Ep   2","Programme","Cooking","Different Productions","2021","Not Specified"
"08/21/2021","22:00:00:00","22:01:34:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/22/2021","00:00:00:00","00:05:23:00","Fast & Furious","","","Fast & Furious","Movies","Action","NBC","2009","Not Specified"
"08/22/2021","02:00:00:00","02:00:00:00","Medici: The Magnificent 2 (3): Ep   2","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/22/2021","03:00:00:00","03:00:00:00","Chopped:Dubai one: Ep   2","","Chopped:Dubai one","Chopped:Dubai one: Ep   2","Programme","Cooking","Different Productions","2021","Not Specified"
"08/22/2021","04:00:00:00","03:59:40:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/22/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 370","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 370","Programme","Talk Show","ARN","2021","Not Specified"
"08/22/2021","10:00:00:00","10:00:56:00","The Truth:Dubai One: Ep  10","","The Truth:Dubai One","The Truth:Dubai One: Ep  10","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/22/2021","10:45:00:00","11:21:08:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"08/22/2021","11:30:00:00","12:04:23:00","The Red Collar: Le Collier Rouge ","","","The Red Collar: Le Collier Rouge ","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/22/2021","13:30:00:00","13:31:02:00","Wish I Was Here","","","Wish I Was Here","Movies","Comedy","Front Row Filmed Entertainment LLC","2014","Not Specified"
"08/22/2021","15:30:00:00","15:16:06:00","The Truth:Dubai One: Ep  10","","The Truth:Dubai One","The Truth:Dubai One: Ep  10","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/22/2021","16:30:00:00","16:38:57:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"08/22/2021","17:30:00:00","17:30:08:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/22/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 165","","Emirates News 2021","Emirates News 2021: Ep 165","News","News","News Center Dubai Media City","2021","Not Specified"
"08/22/2021","20:00:00:00","20:00:02:00","The Truth:Dubai One: Ep  11","","The Truth:Dubai One","The Truth:Dubai One: Ep  11","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/22/2021","21:00:00:00","21:27:08:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"08/22/2021","22:00:00:00","22:16:13:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"08/23/2021","00:00:00:00","00:14:55:00","Rain Man:","","","Rain Man:","Movies","Adventure","MGM","1988","Not Specified"
"08/23/2021","02:00:00:00","02:24:01:00","The Truth:Dubai One: Ep  11","","The Truth:Dubai One","The Truth:Dubai One: Ep  11","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/23/2021","03:00:00:00","03:35:21:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"08/23/2021","04:00:00:00","04:13:09:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"08/23/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 371","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 371","Programme","Talk Show","ARN","2021","Not Specified"
"08/23/2021","10:00:00:00","10:00:50:00","The Truth:Dubai One: Ep  11","","The Truth:Dubai One","The Truth:Dubai One: Ep  11","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/23/2021","10:45:00:00","11:14:48:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"08/23/2021","11:30:00:00","11:54:28:00","Fast & Furious","","","Fast & Furious","Movies","Action","NBC","2009","Not Specified"
"08/23/2021","13:30:00:00","13:40:42:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/23/2021","15:30:00:00","15:32:49:00","The Truth:Dubai One: Ep  11","","The Truth:Dubai One","The Truth:Dubai One: Ep  11","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/23/2021","16:30:00:00","16:51:58:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"08/23/2021","17:30:00:00","17:38:46:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"08/23/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 166","","Emirates News 2021","Emirates News 2021: Ep 166","News","News","News Center Dubai Media City","2021","Not Specified"
"08/23/2021","20:00:00:00","19:59:51:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/23/2021","21:00:00:00","21:32:13:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"08/23/2021","22:00:00:00","22:25:58:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/24/2021","00:00:00:00","00:15:35:00","Please Stand By","","","Please Stand By","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/24/2021","02:00:00:00","02:00:00:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/24/2021","03:00:00:00","03:14:08:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"08/24/2021","04:00:00:00","04:00:00:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/24/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 372","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 372","Programme","Talk Show","ARN","2021","Not Specified"
"08/24/2021","10:00:00:00","10:00:54:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/24/2021","10:45:00:00","11:20:46:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"08/24/2021","11:30:00:00","12:07:40:00","Departures: Aka Then Came you","","","Departures: Aka Then Came you","Movies","Adventure","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/24/2021","13:30:00:00","13:44:44:00","Woman In Gold","","","Woman In Gold","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"08/24/2021","15:30:00:00","15:36:31:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/24/2021","16:30:00:00","17:02:24:00","La Dona :Season 2 (2): Ep  60","","La Dona :Season 2","La Dona :Season 2 (2): Ep  60","Series","Drama","NBC","2020","Not Specified"
"08/24/2021","17:30:00:00","17:50:50:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/24/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 167","","Emirates News 2021","Emirates News 2021: Ep 167","News","News","News Center Dubai Media City","2021","Not Specified"
"08/24/2021","20:00:00:00","20:00:02:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/24/2021","21:00:00:00","21:28:55:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"08/24/2021","22:00:00:00","22:23:14:00","Bridal Boot Camp","","","Bridal Boot Camp","Movies","Comedy","Teleprog International","2017","Not Specified"
"08/25/2021","00:00:00:00","00:16:18:00","Pain & Gain ","","","Pain & Gain ","Movies","Drama","Paramount Pictures","2013","Not Specified"
"08/25/2021","02:00:00:00","02:02:08:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/25/2021","03:00:00:00","03:16:50:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"08/25/2021","04:00:00:00","04:01:05:00","Bridal Boot Camp","","","Bridal Boot Camp","Movies","Comedy","Teleprog International","2017","Not Specified"
"08/25/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 373","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 373","Programme","Talk Show","ARN","2021","Not Specified"
"08/25/2021","10:00:00:00","10:00:48:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/25/2021","10:45:00:00","11:13:37:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"08/25/2021","11:30:00:00","11:54:59:00","Please Stand By","","","Please Stand By","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/25/2021","13:30:00:00","13:29:51:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"08/25/2021","15:30:00:00","15:29:51:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/25/2021","16:30:00:00","16:50:52:00","La Dona :Season 2 (2): Ep  61","","La Dona :Season 2","La Dona :Season 2 (2): Ep  61","Series","Drama","NBC","2020","Not Specified"
"08/25/2021","17:30:00:00","17:39:00:00","Bridal Boot Camp","","","Bridal Boot Camp","Movies","Comedy","Teleprog International","2017","Not Specified"
"08/25/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 168","","Emirates News 2021","Emirates News 2021: Ep 168","News","News","News Center Dubai Media City","2021","Not Specified"
"08/25/2021","20:00:00:00","20:00:00:00","The Truth:Dubai One: Ep  14","","The Truth:Dubai One","The Truth:Dubai One: Ep  14","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/25/2021","21:00:00:00","21:25:52:00","La Dona :Season 2 (2): Ep  62","","La Dona :Season 2","La Dona :Season 2 (2): Ep  62","Series","Drama","NBC","2020","Not Specified"
