"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"84533","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84534","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84535","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84536","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84537","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84538","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84539","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84540","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84541","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84542","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84543","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84544","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84545","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84546","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84547","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84548","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84549","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84550","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84551","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84552","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84553","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84554","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84555","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84556","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84557","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84558","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84559","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84560","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84561","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84562","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84563","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84564","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84565","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84566","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84567","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84568","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84569","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84570","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84571","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84572","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84573","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84574","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84575","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84576","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84577","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84578","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84579","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84580","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84581","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84582","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84583","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84584","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84585","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84586","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84587","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84588","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84589","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84590","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84591","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84592","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84593","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84594","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84595","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84596","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84597","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84598","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84599","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84600","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84601","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84602","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84603","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84604","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84605","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84606","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84607","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84608","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84609","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84610","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84611","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84612","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84613","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84614","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84615","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84616","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84617","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84618","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84619","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84620","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84621","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84622","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84623","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84624","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84625","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84626","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84627","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84628","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84629","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84630","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84631","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84632","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84633","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84634","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84635","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84636","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84637","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84638","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84639","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84640","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84641","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84642","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84643","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84644","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84645","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84646","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84647","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84648","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84649","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84650","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84651","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84652","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84653","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84654","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84655","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84656","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84657","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84658","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84659","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84660","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84661","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84662","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84663","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84664","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84665","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84666","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84667","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84668","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84669","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84670","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84671","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84672","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84673","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84674","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84675","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84676","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84677","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84678","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84679","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84680","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84681","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84682","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84683","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84684","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84685","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84686","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84687","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84688","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84689","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84690","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84691","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84692","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84693","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84694","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84695","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84696","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84697","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84698","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84699","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84700","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84701","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84702","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84703","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84704","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84705","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84706","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84707","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84708","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84709","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84710","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84711","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84712","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84713","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84714","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84715","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84716","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84717","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84718","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84719","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84720","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84721","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84722","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84723","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84724","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84725","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84726","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84727","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84728","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84729","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84730","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84731","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84732","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84733","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84734","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84735","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84736","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84737","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84738","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84739","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84740","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84741","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84742","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84743","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84744","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84745","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84746","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84747","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84748","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84749","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84750","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84751","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84752","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84753","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84754","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84755","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84756","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84757","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84758","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84759","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84760","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84761","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84762","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84763","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84764","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84765","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84766","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84767","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84768","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84769","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84770","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84771","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84772","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84773","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84774","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84775","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84776","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84777","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84778","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84779","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84780","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84781","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84782","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84783","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84784","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84785","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84786","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84787","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84788","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84789","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84790","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84791","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84792","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84793","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84794","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84795","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84796","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84797","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84798","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84799","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84800","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84801","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84802","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84803","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84804","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84805","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84806","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84807","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84808","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84809","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84810","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84811","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84812","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84813","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84814","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84815","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84816","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84817","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84818","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84819","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84820","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84821","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84822","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84823","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84824","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84825","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84826","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84827","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84828","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84829","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84830","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84831","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84832","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84833","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84834","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84835","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84836","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84837","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84838","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84839","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84840","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84841","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84842","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84843","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84844","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84845","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84846","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84847","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84848","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84849","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84850","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84851","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84852","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84853","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84854","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84855","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84856","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84857","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84858","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84859","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84860","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84861","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84862","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84863","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84864","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84865","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84866","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84867","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84868","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84869","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84870","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84871","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84872","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84873","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84874","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84875","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84876","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84877","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84878","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84879","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84880","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84881","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84882","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84883","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84884","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84885","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84886","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84887","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84888","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84889","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
"84890","غير إماراتي","Non-Emarati","أنثى","Female","20-24","2019","2019"
