"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/29/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/29/2021","21:00:00:00","20:59:20:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"05/29/2021","22:00:00:00","22:10:05:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"05/30/2021","00:00:00:00","00:00:00:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"05/30/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/30/2021","03:00:00:00","03:00:00:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"05/30/2021","04:00:00:00","04:01:21:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"05/30/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 314","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 314","Programme","Talk Show","ARN","2021","Not Specified"
"05/30/2021","10:00:00:00","10:01:01:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/30/2021","10:45:00:00","10:44:03:00","Pride And Passion : Ep  99","","Pride And Passion ","Pride And Passion : Ep  99","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/30/2021","11:30:00:00","11:30:00:00","Trouble With The Curve","","","Trouble With The Curve","Movies","Drama","Rainbow Television Corporation","2012","Not Specified"
"05/30/2021","13:30:00:00","13:30:00:00","The Accountant","","","The Accountant","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/30/2021","15:30:00:00","15:30:37:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/30/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  99","","Pride And Passion ","Pride And Passion : Ep  99","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/30/2021","17:30:00:00","17:30:00:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"05/30/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 105","","Emirates News 2021","Emirates News 2021: Ep 105","News","News","News Center Dubai Media City","2021","Not Specified"
"05/30/2021","20:00:00:00","19:59:55:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/30/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep 100","","Pride And Passion ","Pride And Passion : Ep 100","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/30/2021","22:00:00:00","22:00:00:00","Anna Karenina:2012","","","Anna Karenina:2012","Movies","Drama","NBC","2012","Not Specified"
"05/31/2021","00:00:00:00","00:14:58:00","Johnny English Reborn","","","Johnny English Reborn","Movies","Action","NBC","2011","Not Specified"
"05/31/2021","02:00:00:00","02:04:47:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/31/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep 100","","Pride And Passion ","Pride And Passion : Ep 100","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/31/2021","04:00:00:00","03:53:32:00","Anna Karenina:2012","","","Anna Karenina:2012","Movies","Drama","NBC","2012","Not Specified"
"05/31/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 315","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 315","Programme","Talk Show","ARN","2021","Not Specified"
"05/31/2021","10:00:00:00","10:00:50:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/31/2021","10:45:00:00","10:42:38:00","Pride And Passion : Ep 100","","Pride And Passion ","Pride And Passion : Ep 100","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/31/2021","11:30:00:00","11:30:00:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"05/31/2021","13:30:00:00","13:30:00:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"05/31/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/31/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep 100","","Pride And Passion ","Pride And Passion : Ep 100","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/31/2021","17:30:00:00","17:24:37:00","Anna Karenina:2012","","","Anna Karenina:2012","Movies","Drama","NBC","2012","Not Specified"
"05/31/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 106","","Emirates News 2021","Emirates News 2021: Ep 106","News","News","News Center Dubai Media City","2021","Not Specified"
"05/31/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/31/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep   1","","La Dona :Season 2","La Dona :Season 2 (2): Ep   1","Series","Drama","NBC","2020","Not Specified"
"05/31/2021","22:00:00:00","22:00:15:00","Our Brand Is Crisis","","","Our Brand Is Crisis","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"06/01/2021","00:00:00:00","00:00:00:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"06/01/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/01/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep   1","","La Dona :Season 2","La Dona :Season 2 (2): Ep   1","Series","Drama","NBC","2020","Not Specified"
"06/01/2021","04:00:00:00","04:00:21:00","Our Brand Is Crisis","","","Our Brand Is Crisis","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"06/01/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 316","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 316","Programme","Talk Show","ARN","2021","Not Specified"
"06/01/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/01/2021","10:45:00:00","10:43:34:00","La Dona :Season 2 (2): Ep   1","","La Dona :Season 2","La Dona :Season 2 (2): Ep   1","Series","Drama","NBC","2020","Not Specified"
"06/01/2021","11:30:00:00","11:31:19:00","Johnny English Reborn","","","Johnny English Reborn","Movies","Action","NBC","2011","Not Specified"
"06/01/2021","13:30:00:00","13:30:00:00","Anna Karenina:2012","","","Anna Karenina:2012","Movies","Drama","NBC","2012","Not Specified"
"06/01/2021","15:30:00:00","15:39:36:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/01/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep   1","","La Dona :Season 2","La Dona :Season 2 (2): Ep   1","Series","Drama","NBC","2020","Not Specified"
"06/01/2021","17:30:00:00","17:30:00:00","Our Brand Is Crisis","","","Our Brand Is Crisis","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"06/01/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 107","","Emirates News 2021","Emirates News 2021: Ep 107","News","News","News Center Dubai Media City","2021","Not Specified"
"06/01/2021","20:00:00:00","20:00:08:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/01/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep   2","","La Dona :Season 2","La Dona :Season 2 (2): Ep   2","Series","Drama","NBC","2020","Not Specified"
"06/01/2021","22:00:00:00","22:04:28:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"06/02/2021","00:00:00:00","00:18:09:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"06/02/2021","02:00:00:00","02:09:18:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/02/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep   2","","La Dona :Season 2","La Dona :Season 2 (2): Ep   2","Series","Drama","NBC","2020","Not Specified"
"06/02/2021","04:00:00:00","03:56:53:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"06/02/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 317","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 317","Programme","Talk Show","ARN","2021","Not Specified"
"06/02/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/02/2021","10:45:00:00","10:40:39:00","La Dona :Season 2 (2): Ep   2","","La Dona :Season 2","La Dona :Season 2 (2): Ep   2","Series","Drama","NBC","2020","Not Specified"
"06/02/2021","11:30:00:00","11:33:46:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"06/02/2021","13:30:00:00","13:30:00:00","Our Brand Is Crisis","","","Our Brand Is Crisis","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"06/02/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/02/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep   2","","La Dona :Season 2","La Dona :Season 2 (2): Ep   2","Series","Drama","NBC","2020","Not Specified"
"06/02/2021","17:30:00:00","17:27:54:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"06/02/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 108","","Emirates News 2021","Emirates News 2021: Ep 108","News","News","News Center Dubai Media City","2021","Not Specified"
"06/02/2021","20:00:00:00","20:00:10:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/02/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep   3","","La Dona :Season 2","La Dona :Season 2 (2): Ep   3","Series","Drama","NBC","2020","Not Specified"
"06/02/2021","22:00:00:00","22:00:00:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"06/03/2021","00:00:00:00","00:07:15:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"06/03/2021","02:00:00:00","02:08:22:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/03/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep   3","","La Dona :Season 2","La Dona :Season 2 (2): Ep   3","Series","Drama","NBC","2020","Not Specified"
"06/03/2021","04:00:00:00","04:00:21:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"06/03/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 318","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 318","Programme","Talk Show","ARN","2021","Not Specified"
"06/03/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/03/2021","10:45:00:00","10:44:02:00","La Dona :Season 2 (2): Ep   3","","La Dona :Season 2","La Dona :Season 2 (2): Ep   3","Series","Drama","NBC","2020","Not Specified"
"06/03/2021","11:30:00:00","11:30:00:00","Love Happens","","","Love Happens","Movies","Drama","Italia Film International S.A","2009","Not Specified"
"06/03/2021","13:30:00:00","13:30:00:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"06/03/2021","15:30:00:00","15:35:27:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/03/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep   3","","La Dona :Season 2","La Dona :Season 2 (2): Ep   3","Series","Drama","NBC","2020","Not Specified"
"06/03/2021","17:30:00:00","17:30:00:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"06/03/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 109","","Emirates News 2021","Emirates News 2021: Ep 109","News","News","News Center Dubai Media City","2021","Not Specified"
"06/03/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 124","","Empire :Dubai One","Empire :Dubai One: Ep 124","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/03/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep   4","","La Dona :Season 2","La Dona :Season 2 (2): Ep   4","Series","Drama","NBC","2020","Not Specified"
"06/03/2021","22:00:00:00","21:59:09:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"06/03/2021","23:00:00:00","23:12:04:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"06/04/2021","01:00:00:00","01:00:00:00","Crash","","","Crash","Movies","Drama","Teleprog International","2004","Not Specified"
"06/04/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep   4","","La Dona :Season 2","La Dona :Season 2 (2): Ep   4","Series","Drama","NBC","2020","Not Specified"
"06/04/2021","04:00:00:00","04:00:00:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"06/04/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1491","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1491","Series","Entertainment","Cineflex","2020","Not Specified"
"06/04/2021","06:30:00:00","06:30:00:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"06/04/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/04/2021","09:20:00:00","09:19:52:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/04/2021","10:10:00:00","10:07:54:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/04/2021","11:00:00:00","11:00:25:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/04/2021","12:00:00:00","12:00:32:00","Empire :Dubai One: Ep 124","","Empire :Dubai One","Empire :Dubai One: Ep 124","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/04/2021","13:00:00:00","12:59:51:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"06/04/2021","15:00:00:00","14:59:37:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"06/04/2021","16:00:00:00","16:08:46:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"06/04/2021","18:00:00:00","18:00:00:00","Crash","","","Crash","Movies","Drama","Teleprog International","2004","Not Specified"
"06/04/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 125","","Empire :Dubai One","Empire :Dubai One: Ep 125","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/04/2021","21:00:00:00","21:00:00:00","Beecham House : Ep   3","","Beecham House ","Beecham House : Ep   3","Series","Drama","Fremantle Media","2019","Not Specified"
"06/04/2021","22:00:00:00","21:59:51:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"06/05/2021","00:00:00:00","00:00:06:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"06/05/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 125","","Empire :Dubai One","Empire :Dubai One: Ep 125","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/05/2021","03:00:00:00","03:00:00:00","Beecham House : Ep   3","","Beecham House ","Beecham House : Ep   3","Series","Drama","Fremantle Media","2019","Not Specified"
"06/05/2021","04:00:00:00","04:00:00:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"06/05/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1492","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1492","Series","Entertainment","Cineflex","2020","Not Specified"
"06/05/2021","06:30:00:00","06:30:00:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"06/05/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep 100","","Pride And Passion ","Pride And Passion : Ep 100","Series","Drama","Globo Comunicacao","2018","Not Specified"
"06/05/2021","09:20:00:00","09:18:36:00","La Dona :Season 2 (2): Ep   1","","La Dona :Season 2","La Dona :Season 2 (2): Ep   1","Series","Drama","NBC","2020","Not Specified"
"06/05/2021","10:10:00:00","10:11:32:00","La Dona :Season 2 (2): Ep   2","","La Dona :Season 2","La Dona :Season 2 (2): Ep   2","Series","Drama","NBC","2020","Not Specified"
"06/05/2021","11:00:00:00","11:09:55:00","La Dona :Season 2 (2): Ep   3","","La Dona :Season 2","La Dona :Season 2 (2): Ep   3","Series","Drama","NBC","2020","Not Specified"
"06/05/2021","12:00:00:00","11:56:30:00","La Dona :Season 2 (2): Ep   4","","La Dona :Season 2","La Dona :Season 2 (2): Ep   4","Series","Drama","NBC","2020","Not Specified"
"06/05/2021","13:00:00:00","12:59:51:00","Crash","","","Crash","Movies","Drama","Teleprog International","2004","Not Specified"
"06/05/2021","15:00:00:00","15:00:00:00","Beecham House : Ep   3","","Beecham House ","Beecham House : Ep   3","Series","Drama","Fremantle Media","2019","Not Specified"
"06/05/2021","16:00:00:00","16:00:00:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"06/05/2021","18:00:00:00","18:00:00:00","Kung Fu Panda","","","Kung Fu Panda","Movies","Animation","Paramount Pictures","2008","Not Specified"
"06/05/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/05/2021","21:00:00:00","20:59:09:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"06/05/2021","22:00:00:00","22:10:48:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"06/06/2021","00:00:00:00","00:00:00:00","Intolerable Cruelty","","","Intolerable Cruelty","Movies","Comedy","Italia Film International S.A","2003","Not Specified"
"06/06/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/06/2021","03:00:00:00","03:00:00:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"06/06/2021","04:00:00:00","04:00:00:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"06/06/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 319","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 319","Programme","Talk Show","ARN","2021","Not Specified"
"06/06/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/06/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep   4","","La Dona :Season 2","La Dona :Season 2 (2): Ep   4","Series","Drama","NBC","2020","Not Specified"
"06/06/2021","11:30:00:00","11:30:00:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"06/06/2021","13:30:00:00","13:29:51:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"06/06/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/06/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep   4","","La Dona :Season 2","La Dona :Season 2 (2): Ep   4","Series","Drama","NBC","2020","Not Specified"
"06/06/2021","17:30:00:00","17:30:00:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"06/06/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 110","","Emirates News 2021","Emirates News 2021: Ep 110","News","News","News Center Dubai Media City","2021","Not Specified"
"06/06/2021","20:00:00:00","20:01:18:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/06/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep   5","","La Dona :Season 2","La Dona :Season 2 (2): Ep   5","Series","Drama","NBC","2020","Not Specified"
"06/06/2021","22:00:00:00","22:00:27:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"06/07/2021","00:00:00:00","00:04:33:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"06/07/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/07/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep   5","","La Dona :Season 2","La Dona :Season 2 (2): Ep   5","Series","Drama","NBC","2020","Not Specified"
"06/07/2021","04:00:00:00","04:00:00:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"06/07/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 320","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 320","Programme","Talk Show","ARN","2021","Not Specified"
"06/07/2021","10:00:00:00","10:00:50:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/07/2021","10:45:00:00","10:42:47:00","La Dona :Season 2 (2): Ep   5","","La Dona :Season 2","La Dona :Season 2 (2): Ep   5","Series","Drama","NBC","2020","Not Specified"
"06/07/2021","11:30:00:00","11:30:00:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"06/07/2021","13:30:00:00","13:29:46:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"06/07/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/07/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep   5","","La Dona :Season 2","La Dona :Season 2 (2): Ep   5","Series","Drama","NBC","2020","Not Specified"
"06/07/2021","17:30:00:00","17:30:00:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"06/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 111","","Emirates News 2021","Emirates News 2021: Ep 111","News","News","News Center Dubai Media City","2021","Not Specified"
"06/07/2021","20:00:00:00","20:01:13:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/07/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep   6","","La Dona :Season 2","La Dona :Season 2 (2): Ep   6","Series","Drama","NBC","2020","Not Specified"
"06/07/2021","22:00:00:00","21:59:46:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"06/08/2021","00:00:00:00","00:27:08:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"06/08/2021","02:00:00:00","02:54:00:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/08/2021","03:00:00:00","03:39:42:00","La Dona :Season 2 (2): Ep   6","","La Dona :Season 2","La Dona :Season 2 (2): Ep   6","Series","Drama","NBC","2020","Not Specified"
"06/08/2021","04:00:00:00","04:26:14:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"06/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 321","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 321","Programme","Talk Show","ARN","2021","Not Specified"
"06/08/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"06/08/2021","10:45:00:00","10:45:12:00","La Dona :Season 2 (2): Ep   6","","La Dona :Season 2","La Dona :Season 2 (2): Ep   6","Series","Drama","NBC","2020","Not Specified"
"06/08/2021","11:30:00:00","11:30:00:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"06/08/2021","13:30:00:00","13:49:48:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
