"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/25/2021","18:00:00:00","18:00:00:00","Jawaher ep 16 (Awad Ben Hasoum)","الشاعر الاماراتي عوض بن حاسوم","Jawaher","Jawaher ep 16 (Awad Ben Hasoum)","Literary","Poetry","","2004","U.A.E الإمارات"
"12/25/2021","18:56:12:00","18:53:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  10","الوهاب # 10","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  10","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"12/25/2021","19:00:00:00","19:02:31:00","Studio 24 ep 22","","Studio 24","Studio 24 ep 22","Literary","Khaleeji","",null,"Not Specified"
"12/25/2021","19:46:01:00","19:45:36:00","Ibitisamat Zaman : Ep  250","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  250","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/25/2021","20:00:00:00","19:59:59:00","Bin Aqel SR1: Ep  12","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"12/25/2021","20:30:00:00","20:28:38:00","Mshahed Wa Shawahed (0): Ep  71","المالح","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  71","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/25/2021","20:42:30:00","20:42:06:00","Estriahat Al Camera Al khafiya # 24","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 24","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"12/25/2021","20:52:30:00","20:54:07:00","Aghani Zaman Mukhtara 2015 (0): Ep 717","حر وبدون قيود","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 717","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/25/2021","21:00:00:00","20:59:59:00","Harat Al Tayeb : Ep   4","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   4","Series","Not Specified","",null,"Not Specified"
"12/25/2021","21:47:11:00","21:46:54:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/25/2021","22:00:00:00","21:59:59:00","Sara El Leil ep 3","سرى الليل الحلقة 3","Sarra El Leil","Sarra El Leil : Sara El Leil ep 3","Variety","Volleyball","",null,"U.A.E الإمارات"
"12/25/2021","22:48:25:00","22:49:03:00","Al Ard Safeenatouna: Ep  10","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  10","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"12/25/2021","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep  16","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  16","Programme","Songs","",null,"U.A.E الإمارات"
"12/26/2021","00:00:00:00","23:59:59:00","Tayer Al Khair : Ep   1","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   1","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/26/2021","00:30:00:00","00:29:39:00","Ard Al Emarat (0): Ep  13","ارض الامارات","Ard Al Emarat","Ard Al Emarat (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","01:00:00:00","00:59:59:00","Jadaka El Ghayth ep 11","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 11","Religion","Not Specified","",null,"Not Specified"
"12/26/2021","01:30:00:00","01:31:39:00","Al Sout Wa Al Sada: Ep   3","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep   3","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"12/26/2021","02:00:00:00","01:59:59:00","Bin Aqel SR1: Ep  12","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","02:30:00:00","02:28:36:00","Mshahed Wa Shawahed (0): Ep  71","المالح","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  71","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/26/2021","02:42:18:00","02:42:04:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"12/26/2021","03:00:00:00","02:59:58:00","Mashahir El Hiwar ep 12 (Dored Laham)","مشاهير الحوار # 12 - دريد لحام","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 12 (Dored Laham)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"12/26/2021","03:44:07:00","03:43:50:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","04:00:00:00","03:59:59:00","Harat Al Tayeb : Ep   4","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   4","Series","Not Specified","",null,"Not Specified"
"12/26/2021","04:47:10:00","04:46:51:00","Terkat  Al Ajdad: Ep  10","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  10","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","05:00:00:00","04:59:59:00","Studio 24 ep 22","","Studio 24","Studio 24 ep 22","Literary","Khaleeji","",null,"Not Specified"
"12/26/2021","06:00:00:00","05:47:37:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep   1","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   1","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/26/2021","06:30:00:00","06:29:47:00","Ard Al Emarat (0): Ep  13","ارض الامارات","Ard Al Emarat","Ard Al Emarat (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","07:00:00:00","07:00:00:00","Hafalat Layali Dubai 2000 (1): Ep   7","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep   7","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"12/26/2021","08:00:00:00","08:08:13:00","Mashahir El Hiwar ep 12 (Dored Laham)","مشاهير الحوار # 12 - دريد لحام","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 12 (Dored Laham)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"12/26/2021","08:52:19:00","08:52:02:00","Aghani Zaman Mukhtara 2015 336","غبه الهند","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 336","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","09:00:00:00","08:59:59:00","Studio 24 ep 22","","Studio 24","Studio 24 ep 22","Literary","Khaleeji","",null,"Not Specified"
"12/26/2021","09:43:27:00","09:43:10:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"12/26/2021","10:00:00:00","09:59:59:00","Bin Aqel SR1: Ep  12","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","10:30:00:00","10:28:43:00","Mshahed Wa Shawahed (0): Ep  71","المالح","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  71","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/26/2021","10:42:28:00","10:42:11:00","Kashkool  S2  (Dubai Zaman) # 15","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 15","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","10:52:58:00","10:54:30:00","Anta Azizi Tghert","انت العزيز تغيرت","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Anta Azizi Tghert","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","11:00:00:00","11:00:00:00","Maa Ussamah Atyab ep 12","مع اسامة اطيب # 12","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 12","Cooking","Not Specified","","2004","U.A.E الإمارات"
"12/26/2021","11:47:42:00","11:47:22:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"12/26/2021","12:00:00:00","11:59:59:00","Jawaher ep 16 (Awad Ben Hasoum)","الشاعر الاماراتي عوض بن حاسوم","Jawaher","Jawaher ep 16 (Awad Ben Hasoum)","Literary","Poetry","","2004","U.A.E الإمارات"
"12/26/2021","13:00:00:00","13:00:00:00","Sara El Leil ep 3","سرى الليل الحلقة 3","Sarra El Leil","Sarra El Leil : Sara El Leil ep 3","Variety","Volleyball","",null,"U.A.E الإمارات"
"12/26/2021","13:48:25:00","13:48:00:00","Terkat  Al Ajdad: Ep  11","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  11","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","14:00:00:00","13:59:59:00","Tayer Al Khair : Ep   2","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep   2","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/26/2021","14:30:00:00","14:29:59:00","Shahed Ayan ep 1","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 1","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","15:00:00:00","14:59:59:00","Ashwak El Hob (1) ep 2","اشواك الحب الجزء الاول #02","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 2","Series","Egyptian","",null,"U.A.E الإمارات"
"12/26/2021","16:00:00:00","16:00:38:00","UAE Football League Cup: Al-Nasr * Al-Ain 30/10/97","الدوري العام لكرة القدم النصر * العين","Old Football Matches-91-97 ","Old Football Matches-91-97  : UAE Football League Cup: Al-Nasr * Al-Ain 30/10/97","SPORT","Football","","2013","U.A.E الإمارات"
"12/26/2021","17:45:00:00","17:42:43:00","MIN ZAKERAT AL MALAEB : Ep   4","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   4","SPORT","Not Specified","",null,"Not Specified"
"12/26/2021","18:00:00:00","17:59:59:00","Jawaher ep 17 (Ali El Harithy)","الشاعر علي الحارثي","Jawaher","Jawaher ep 17 (Ali El Harithy)","Literary","Poetry","","2004","U.A.E الإمارات"
"12/26/2021","19:00:00:00","19:02:26:00","Studio 24 ep 23","","Studio 24","Studio 24 ep 23","Literary","Khaleeji","",null,"Not Specified"
"12/26/2021","19:40:51:00","19:40:11:00","Al Ard Safeenatouna: Ep   5","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   5","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"12/26/2021","19:51:51:00","19:52:35:00","Ah Ya Asmr","– اه يالاسمر يازين","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ah Ya Asmr","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","20:00:00:00","19:59:59:00","Bin Aqel SR1: Ep  13","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","20:30:00:00","20:27:17:00","Mshahed Wa Shawahed (0): Ep  72","الحنة","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  72","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/26/2021","20:40:23:00","20:40:02:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"12/26/2021","20:50:23:00","20:55:16:00","Fi Dubai Laqani","في دبي لاقاني","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Fi Dubai Laqani","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/26/2021","21:00:00:00","21:00:00:00","Harat Al Tayeb : Ep   5","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   5","Series","Not Specified","",null,"Not Specified"
"12/26/2021","21:48:05:00","21:47:45:00","Ibitisamat Zaman : Ep  241","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  241","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/26/2021","22:00:00:00","22:00:00:00","Aaz Al Nas: Ep  13","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  13","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"12/26/2021","22:48:56:00","22:48:37:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"12/26/2021","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep  17","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  17","Programme","Songs","",null,"U.A.E الإمارات"
"12/26/2021","23:51:38:00","23:51:21:00","Aghani Zaman Mukhtara 2015 337","اشحالكم ياعرب","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 337","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/27/2021","00:00:00:00","00:00:00:00","Tayer Al Khair : Ep   2","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep   2","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/27/2021","00:30:00:00","00:30:06:00","Shahed Ayan ep 1","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 1","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","01:00:00:00","01:00:03:00","Ashwak El Hob (1) ep 2","اشواك الحب الجزء الاول #02","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 2","Series","Egyptian","",null,"U.A.E الإمارات"
"12/27/2021","02:00:00:00","01:59:59:00","Bin Aqel SR1: Ep  13","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","02:30:00:00","02:27:16:00","Mshahed Wa Shawahed (0): Ep  72","الحنة","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  72","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/27/2021","02:40:27:00","02:40:15:00","Nahamat Bahrya (0): Ep 8 (AVID)","نهمات بحرية","Nahamat Bahrya","Nahamat Bahrya (0): Ep 8 (AVID)","Songs","Songs","",null,"Not Specified"
"12/27/2021","03:00:00:00","02:59:59:00","Sara El Leil ep 3","سرى الليل الحلقة 3","Sarra El Leil","Sarra El Leil : Sara El Leil ep 3","Variety","Volleyball","",null,"U.A.E الإمارات"
"12/27/2021","03:48:15:00","03:48:01:00","Kashkool  S2  (Dubai Zaman) # 4","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 4","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","04:00:00:00","03:59:59:00","Harat Al Tayeb : Ep   5","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   5","Series","Not Specified","",null,"Not Specified"
"12/27/2021","04:48:07:00","04:47:47:00","Ibitisamat Zaman : Ep  238","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  238","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/27/2021","05:00:00:00","05:00:00:00","Studio 24 ep 23","","Studio 24","Studio 24 ep 23","Literary","Khaleeji","",null,"Not Specified"
"12/27/2021","06:00:00:00","05:44:26:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/27/2021","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep   2","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep   2","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/27/2021","06:30:00:00","06:29:59:00","Shahed Ayan ep 1","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 1","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","07:00:00:00","06:59:59:00","Sara El Leil ep 3","سرى الليل الحلقة 3","Sarra El Leil","Sarra El Leil : Sara El Leil ep 3","Variety","Volleyball","",null,"U.A.E الإمارات"
"12/27/2021","07:48:18:00","07:48:01:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","08:00:00:00","08:00:05:00","Ashwak El Hob (1) ep 2","اشواك الحب الجزء الاول #02","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 2","Series","Egyptian","",null,"U.A.E الإمارات"
"12/27/2021","09:00:00:00","08:59:57:00","Studio 24 ep 23","","Studio 24","Studio 24 ep 23","Literary","Khaleeji","",null,"Not Specified"
"12/27/2021","09:38:03:00","09:37:44:00","Estriahat Al Camera Al khafiya # 27","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 27","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"12/27/2021","09:48:03:00","09:49:46:00","Aghani AL Eid (0): Ep  62","مالي ومال الناس","Aghani AL Eid","Aghani AL Eid (0): Ep  62","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","10:00:00:00","09:59:59:00","Bin Aqel SR1: Ep  13","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","10:30:00:00","10:27:16:00","Mshahed Wa Shawahed (0): Ep  72","الحنة","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  72","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/27/2021","10:40:32:00","10:40:07:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/27/2021","10:50:32:00","10:56:50:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","11:00:00:00","11:00:01:00","Maa Ussamah Atyab ep 13","مع اسامه اطيب","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 13","Cooking","Not Specified","","2004","U.A.E الإمارات"
"12/27/2021","11:48:08:00","11:47:43:00","Adhak Ma;na : Ep   4","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   4","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"12/27/2021","12:00:00:00","12:00:00:00","Jawaher ep 17 (Ali El Harithy)","الشاعر علي الحارثي","Jawaher","Jawaher ep 17 (Ali El Harithy)","Literary","Poetry","","2004","U.A.E الإمارات"
"12/27/2021","13:00:00:00","13:00:04:00","Aaz Al Nas: Ep  13","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  13","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"12/27/2021","13:48:53:00","13:48:39:00","Estriahat Al Camera Al khafiya # 4","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 4","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"12/27/2021","14:00:00:00","14:00:02:00","Tayer Al Khair : Ep   3","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep   3","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/27/2021","14:30:00:00","14:29:00:00","Shahed Ayan ep 2","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 2","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","15:00:00:00","15:00:02:00","Ashwak El Hob (1) ep 3","اشواك الحب الجزء الاول #03","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 3","Series","Egyptian","",null,"U.A.E الإمارات"
"12/27/2021","16:00:00:00","16:00:01:00","UAE Football League Cup: Al-Nasr * Al-Ain 16/01/98","الدوري العام لكرة القدم النصر * العين 97/98","Old Football Matches-91-97 ","Old Football Matches-91-97  : UAE Football League Cup: Al-Nasr * Al-Ain 16/01/98","SPORT","Football","","2013","U.A.E الإمارات"
"12/27/2021","17:45:00:00","17:43:41:00","MIN ZAKERAT AL MALAEB : Ep   5","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   5","SPORT","Not Specified","",null,"Not Specified"
"12/27/2021","18:00:00:00","17:59:59:00","Jawaher ep 18 (Nayef Saker)","الشاعر السعودي نايف صقر","Jawaher","Jawaher ep 18 (Nayef Saker)","Literary","Poetry","","2004","U.A.E الإمارات"
"12/27/2021","18:54:16:00","18:54:42:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  16","المعز # 16","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  16","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"12/27/2021","19:00:00:00","19:03:36:00","Studio 24 ep 24","","Studio 24","Studio 24 ep 24","Literary","Khaleeji","",null,"Not Specified"
"12/27/2021","19:48:37:00","19:48:23:00","Mawaqif Dahika # 17","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 17","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/27/2021","20:00:00:00","19:59:59:00","Bin Aqel SR1: Ep  14  (Last)","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  14  (Last)","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","20:30:00:00","20:32:59:00","Mshahed Wa Shawahed (0): Ep  73","الرد","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  73","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/27/2021","20:46:47:00","20:46:27:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","21:00:00:00","21:00:01:00","Harat Al Tayeb : Ep   6","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   6","Series","Not Specified","",null,"Not Specified"
"12/27/2021","21:41:10:00","21:40:39:00","Terkat  Al Ajdad: Ep  10","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  10","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/27/2021","21:51:10:00","21:53:26:00","Aghani AL Eid (0): Ep  45","دمعتي","Aghani AL Eid","Aghani AL Eid (0): Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"12/27/2021","22:00:00:00","22:00:00:00","Hafalat Layali Dubai 2000 (1): Ep   8","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep   8","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"12/27/2021","22:22:58:00","22:22:31:00","Aswaq Zaman (0): Ep   8","اسواق زمان/سوق السمك","Aswaq Zaman","Aswaq Zaman (0): Ep   8","Programme","Social","","1997","Turkey تركيا"
"12/27/2021","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  18","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  18","Programme","Songs","",null,"U.A.E الإمارات"
"12/28/2021","00:00:00:00","00:00:00:00","Tayer Al Khair : Ep   3","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep   3","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"12/28/2021","00:30:00:00","00:29:06:00","Shahed Ayan ep 2","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 2","Not Specified","Not Specified","",null,"Not Specified"
"12/28/2021","01:00:00:00","00:59:59:00","Ashwak El Hob (1) ep 3","اشواك الحب الجزء الاول #03","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 3","Series","Egyptian","",null,"U.A.E الإمارات"
"12/28/2021","01:54:34:00","01:54:20:00","Aghani AL Eid (0): Ep  55","لو بتحب ","Aghani AL Eid","Aghani AL Eid (0): Ep  55","Not Specified","Not Specified","",null,"Not Specified"
"12/28/2021","02:00:00:00","01:59:55:00","Bin Aqel SR1: Ep  14  (Last)","بن عقل الجزء الأول","Bin Aqel SR1","Bin Aqel SR1: Ep  14  (Last)","Not Specified","Not Specified","",null,"Not Specified"
"12/28/2021","02:30:00:00","02:32:55:00","Mshahed Wa Shawahed (0): Ep  73","الرد","Mshahed Wa Shawahed","Mshahed Wa Shawahed (0): Ep  73","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"12/28/2021","02:46:39:00","02:46:19:00","Ibitisamat Zaman : Ep  247","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  247","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/28/2021","03:00:00:00","03:00:06:00","Aaz Al Nas: Ep  13","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  13","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"12/28/2021","03:49:03:00","03:48:44:00","Terkat  Al Ajdad: Ep   2","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   2","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"12/28/2021","04:00:00:00","04:00:03:00","Harat Al Tayeb : Ep   6","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   6","Series","Not Specified","",null,"Not Specified"
"12/28/2021","04:40:58:00","04:40:41:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"12/28/2021","05:00:00:00","04:59:59:00","Studio 24 ep 24","","Studio 24","Studio 24 ep 24","Literary","Khaleeji","",null,"Not Specified"
