"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/26/2020","17:30:00:00","17:40:15:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"02/26/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  41","","Emirates News:2020","Emirates News 2020: Ep  41","News","News","News Center Dubai Media City","2020","Not Specified"
"02/26/2020","20:00:00:00","20:00:32:00","فرصة حب: #فرصة_حب : Ep 112","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 112","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/26/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/26/2020","22:00:00:00","21:59:46:00","Dubai Cruise:Dubai One: Ep   2","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   2","Programme","Talk Show","M For Media","2020","Not Specified"
"02/26/2020","23:00:00:00","22:59:50:00","Guardians Of The Galaxy : Vol 2","","","Guardians Of The Galaxy : Vol 2","Movies","Action","Walt Disney Company Limited","2017","Not Specified"
"02/27/2020","01:00:00:00","01:09:48:00","Tracks","","","Tracks","Movies","Adventure","Front Row Filmed Entertainment LLC","2014","Not Specified"
"02/27/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/27/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 112","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 112","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/27/2020","05:00:00:00","05:00:00:00","Rocky IV: (MGM)","","","Rocky IV: (MGM)","Movies","Drama","Rainbow Television Corporation","1985","Not Specified"
"02/27/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  41","","Emirates News:2020","Emirates News 2020: Ep  41","News","News","News Center Dubai Media City","2020","Not Specified"
"02/27/2020","07:30:00:00","07:30:00:00","Tracks","","","Tracks","Movies","Adventure","Front Row Filmed Entertainment LLC","2014","Not Specified"
"02/27/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 112","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 112","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/27/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/27/2020","11:30:00:00","11:30:00:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"02/27/2020","13:30:00:00","13:29:50:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"02/27/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 112","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 112","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/27/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/27/2020","17:30:00:00","17:19:11:00","Guardians Of The Galaxy : Vol 2","","","Guardians Of The Galaxy : Vol 2","Movies","Action","Walt Disney Company Limited","2017","Not Specified"
"02/27/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  42","","Emirates News:2020","Emirates News 2020: Ep  42","News","News","News Center Dubai Media City","2020","Not Specified"
"02/27/2020","20:00:00:00","20:00:09:00","فرصة حب: #فرصة_حب : Ep 113","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 113","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/27/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/27/2020","22:00:00:00","21:59:50:00","Transformers:Dark Of The Moon","","","Transformers:Dark Of The Moon","Movies","Action","Paramount Pictures","2011","Not Specified"
"02/28/2020","00:30:00:00","00:45:50:00","Ghostbusters","","","Ghostbusters","Programme","Action","Sony Pictures Television","2016","Not Specified"
"02/28/2020","02:30:00:00","02:36:25:00","Vikings :5B: Ep   14","","Vikings :5B","Vikings :5B: Ep   14","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"02/28/2020","03:00:00:00","03:18:55:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/28/2020","04:00:00:00","04:00:55:00","فرصة حب: #فرصة_حب : Ep 113","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 113","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/28/2020","05:00:00:00","05:00:00:00","Rocky V :(MGM)","","","Rocky V :(MGM)","Movies","Drama","Rainbow Television Corporation","1990","Not Specified"
"02/28/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  42","","Emirates News:2020","Emirates News 2020: Ep  42","News","News","News Center Dubai Media City","2020","Not Specified"
"02/28/2020","07:30:00:00","07:29:47:00","Guardians Of The Galaxy : Vol 2","","","Guardians Of The Galaxy : Vol 2","Movies","Action","Walt Disney Company Limited","2017","Not Specified"
"02/28/2020","09:30:00:00","09:33:49:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/28/2020","10:15:00:00","10:22:52:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/28/2020","11:00:00:00","11:10:36:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/28/2020","11:45:00:00","11:54:06:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/28/2020","12:30:00:00","12:34:15:00","Dubai Cruise:Dubai One: Ep   2","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   2","Programme","Talk Show","M For Media","2020","Not Specified"
"02/28/2020","13:30:00:00","13:25:06:00","Tracks","","","Tracks","Movies","Adventure","Front Row Filmed Entertainment LLC","2014","Not Specified"
"02/28/2020","15:00:00:00","15:11:10:00","Morocco :Love In Times Of War: Ep  10","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  10","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/28/2020","15:30:00:00","15:48:03:00","Transformers:Dark Of The Moon","","","Transformers:Dark Of The Moon","Movies","Action","Paramount Pictures","2011","Not Specified"
"02/28/2020","18:00:00:00","18:15:15:00","Ghostbusters","","","Ghostbusters","Programme","Action","Sony Pictures Television","2016","Not Specified"
"02/28/2020","20:00:00:00","20:03:24:00","Morocco :Love In Times Of War: Ep  11","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  11","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/28/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/28/2020","22:00:00:00","21:59:50:00","Money Monster","","","Money Monster","Movies","Crime","Sony Pictures Television","2016","Not Specified"
"02/29/2020","00:00:00:00","00:00:00:00","Miss You Already","","","Miss You Already","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"02/29/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep  11","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  11","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/29/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/29/2020","04:00:00:00","04:00:00:00","Vikings :5B: Ep   15","","Vikings :5B","Vikings :5B: Ep   15","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"02/29/2020","05:00:00:00","05:00:05:00","Rocky Balboa","","","Rocky Balboa","Movies","Drama","Rainbow Television Corporation","2006","Not Specified"
"02/29/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1429","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1429","Programme","Entertainment","Cineflex","2020","Not Specified"
"02/29/2020","07:30:00:00","07:30:00:00","Transformers:Dark Of The Moon","","","Transformers:Dark Of The Moon","Movies","Action","Paramount Pictures","2011","Not Specified"
"02/29/2020","10:00:00:00","09:51:20:00","فرصة حب: #فرصة_حب : Ep 110","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 110","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/29/2020","10:30:00:00","10:38:14:00","فرصة حب: #فرصة_حب : Ep 111","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 111","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/29/2020","11:15:00:00","11:26:38:00","فرصة حب: #فرصة_حب : Ep 112","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 112","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/29/2020","12:00:00:00","12:03:51:00","فرصة حب: #فرصة_حب : Ep 113","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 113","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/29/2020","13:00:00:00","12:59:50:00","Ghostbusters","","","Ghostbusters","Programme","Action","Sony Pictures Television","2016","Not Specified"
"02/29/2020","15:00:00:00","15:02:19:00","Morocco :Love In Times Of War: Ep  11","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  11","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/29/2020","16:00:00:00","16:00:00:00","Money Monster","","","Money Monster","Movies","Crime","Sony Pictures Television","2016","Not Specified"
"02/29/2020","18:00:00:00","18:00:00:00","Teenage Mutant Ninja Turtles:Out Of The Shadows","","","Teenage Mutant Ninja Turtles:Out Of The Shadows","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/29/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep  12","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  12","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/29/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 117","","Empire :Dubai One","Empire :Dubai One: Ep 117","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/29/2020","22:00:00:00","21:59:50:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"03/01/2020","00:00:00:00","00:00:00:00","Northmen:A Viking Saga","","","Northmen:A Viking Saga","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/01/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep  12","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  12","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/01/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 117","","Empire :Dubai One","Empire :Dubai One: Ep 117","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2020","04:00:00:00","04:00:00:00","Vikings :5B: Ep   16","","Vikings :5B","Vikings :5B: Ep   16","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"03/01/2020","05:00:00:00","05:00:00:00","Concussion","","","Concussion","Movies","Biography","Sony Pictures Television","2015","Not Specified"
