"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/22/2022","06:00:00:00","06:16:26:00","الديرفة: Ep  15","الديرفه","الديرفة","الديرفة: Ep  15","Series","Khaleji","Active Media ","2019","Not Specified"
"02/22/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 379","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 379","Programme","Not Specified","","2020","Not Specified"
"02/22/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 145","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 145","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/22/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  49","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  49","Programme","Children","","2021","Not Specified"
"02/22/2022","13:00:00:00","13:00:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   6","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   6","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/22/2022","13:30:00:00","13:29:59:00","تواصل 2021: Ep  44","تواصل 2021","تواصل 2021","تواصل 2021: Ep  44","Not Specified","Not Specified","",null,"Not Specified"
"02/22/2022","14:00:00:00","13:59:59:00","الروح والريه: #الروح_والرية: Ep  20","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  20","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/22/2022","14:55:00:00","14:49:14:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/22/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1503","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1503","News","News","","2022","U.A.E الإمارات"
"02/22/2022","15:31:00:00","15:31:00:00","تداول: Ep 217","تداول 2021","تداول","تداول: Ep 217","Programme","Economic","","2022","Not Specified"
"02/22/2022","16:00:00:00","16:00:00:00","الديرفة: Ep  15","الديرفه","الديرفة","الديرفة: Ep  15","Series","Khaleji","Active Media ","2019","Not Specified"
"02/22/2022","17:00:00:00","17:00:00:00","سيناريست : Ep   3","سيناريست","سيناريست ","سيناريست : Ep   3","Programme","Documentary","","2021","Not Specified"
"02/22/2022","17:30:00:00","17:30:00:00","فريق الصحة: #فريق_الصحة: Ep  15","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  15","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/22/2022","18:00:00:00","17:59:59:00","افتتاح متحف المستقبل","افتتاح متحف المستقبل 2022","","افتتاح متحف المستقبل","Not Specified","Not Specified","Seven Production","2022","Not Specified"
"02/22/2022","19:00:00:00","19:00:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   7","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   7","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/22/2022","19:30:00:00","19:29:59:00","تواصل 2021: Ep  45","تواصل 2021","تواصل 2021","تواصل 2021: Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"02/22/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep  21","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  21","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/22/2022","20:55:00:00","20:49:51:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/22/2022","21:00:00:00","20:59:59:00","قصة نجاح: Ep   6","","قصة نجاح","قصة نجاح: Ep   6","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/22/2022","21:30:00:00","21:30:00:00","توثيق اكسبو: Ep  16","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  16","Programme","Documentary","","2021","Not Specified"
"02/22/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1774","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1774","News","News","","2022","Not Specified"
"02/22/2022","22:30:00:00","22:30:00:00","الديرفة: Ep  16","الديرفه","الديرفة","الديرفة: Ep  16","Series","Khaleji","Active Media ","2019","Not Specified"
"02/22/2022","23:25:00:00","23:17:26:00","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/22/2022","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 364","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 364","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  53","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  53","News","News","","2020","Not Specified"
"02/23/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep  15","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep  15","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/23/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  45","تواصل 2021","تواصل 2021","تواصل 2021: Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","01:25:00:00","01:24:12:00","معاني: #برنامج_معاني : Ep  10","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep  21","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  21","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/23/2022","02:30:00:00","02:29:59:00","قصة نجاح: Ep   6","","قصة نجاح","قصة نجاح: Ep   6","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/23/2022","02:55:50:00","02:53:20:00","حياتنا: #برنامج_حياتنا :: Ep  10","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","03:00:00:00","03:00:00:00","توثيق اكسبو: Ep  16","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  16","Programme","Documentary","","2021","Not Specified"
"02/23/2022","03:30:00:00","03:29:59:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   7","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   7","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/23/2022","04:00:00:00","04:00:24:00","تفسير القرآن: Ep  54","","تفسير القرآن","تفسير القرآن: Ep  54","Religion","Holy Quran","",null,"Not Specified"
"02/23/2022","04:30:00:00","04:33:46:00","روح المعاني: #روح_المعاني: Ep  46","مفاتيح الغيب","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  46","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","05:00:00:00","05:10:11:00","بيوت الرحمن: #بيوت_الرحمن : Ep  23","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","05:15:00:00","05:17:09:00","الروح والريه: #الروح_والرية: Ep  21","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  21","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/23/2022","06:00:00:00","06:16:05:00","الديرفة: Ep  16","الديرفه","الديرفة","الديرفة: Ep  16","Series","Khaleji","Active Media ","2019","Not Specified"
"02/23/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 380","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 380","Programme","Not Specified","","2020","Not Specified"
"02/23/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 146","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 146","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/23/2022","12:00:00:00","12:00:00:00","صانعة الخمسين: Ep  12","","صانعة الخمسين","صانعة الخمسين: Ep  12","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/23/2022","12:15:00:00","12:14:45:00","قصة نجاح: Ep   6","","قصة نجاح","قصة نجاح: Ep   6","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/23/2022","12:45:00:00","12:39:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  23","الكبير # 23","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  23","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/23/2022","13:00:00:00","13:00:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   7","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   7","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/23/2022","13:30:00:00","13:30:00:00","تواصل 2021: Ep  45","تواصل 2021","تواصل 2021","تواصل 2021: Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","14:00:00:00","13:59:59:00","الروح والريه: #الروح_والرية: Ep  21","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  21","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/23/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1504","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1504","News","News","","2022","U.A.E الإمارات"
"02/23/2022","15:31:00:00","15:31:00:00","تداول: Ep 218","تداول 2021","تداول","تداول: Ep 218","Programme","Economic","","2022","Not Specified"
"02/23/2022","16:00:00:00","16:00:00:00","الديرفة: Ep  16","الديرفه","الديرفة","الديرفة: Ep  16","Series","Khaleji","Active Media ","2019","Not Specified"
"02/23/2022","16:55:00:00","16:49:47:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/23/2022","17:00:00:00","16:59:59:00","قصة نجاح: Ep   6","","قصة نجاح","قصة نجاح: Ep   6","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/23/2022","17:25:00:00","17:20:09:00","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/23/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  50","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  50","Programme","Children","","2021","Not Specified"
"02/23/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 146","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 146","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/23/2022","19:00:00:00","19:00:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   8","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   8","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/23/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  46","تواصل 2021","تواصل 2021","تواصل 2021: Ep  46","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep  22","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  22","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/23/2022","21:00:00:00","20:59:59:00","فرسان الميدان: #فرسان_الميدان: Ep  10","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep  10","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/23/2022","21:30:00:00","21:30:00:00","ارض الفرص: Ep   2","ارض الفرص","ارض الفرص","ارض الفرص: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1775","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1775","News","News","","2022","Not Specified"
"02/23/2022","22:30:00:00","22:30:00:00","الديرفة: Ep  17","الديرفه","الديرفة","الديرفة: Ep  17","Series","Khaleji","Active Media ","2019","Not Specified"
"02/23/2022","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 364","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 364","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","23:55:00:00","23:52:09:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/24/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  54","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  54","News","News","","2020","Not Specified"
"02/24/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep  16","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep  16","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/24/2022","00:55:00:00","00:49:49:00","حياتنا: #برنامج_حياتنا :: Ep  11","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  46","تواصل 2021","تواصل 2021","تواصل 2021: Ep  46","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep  22","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  22","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/24/2022","02:20:00:00","02:20:57:00","معاني: #برنامج_معاني : Ep  11","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","02:30:00:00","02:29:59:00","فرسان الميدان: #فرسان_الميدان: Ep  10","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep  10","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/24/2022","03:00:00:00","02:59:59:00","ارض الفرص: Ep   2","ارض الفرص","ارض الفرص","ارض الفرص: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","03:30:00:00","03:29:59:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   8","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   8","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/24/2022","04:00:00:00","04:01:42:00","تفسير القرآن: #تفسير_القرآن :: Ep   1","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   1","Programme","Religion","","2011","Not Specified"
"02/24/2022","04:30:00:00","04:33:18:00","روح المعاني: #روح_المعاني: Ep  47","سورة التحريم","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","05:00:00:00","05:06:06:00","بيوت الرحمن: #بيوت_الرحمن : Ep  24","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","05:15:00:00","05:14:41:00","الروح والريه: #الروح_والرية: Ep  22","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  22","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/24/2022","06:00:00:00","06:19:56:00","الديرفة: Ep  17","الديرفه","الديرفة","الديرفة: Ep  17","Series","Khaleji","Active Media ","2019","Not Specified"
"02/24/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 381","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 381","Programme","Not Specified","","2020","Not Specified"
"02/24/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 147","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 147","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/24/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  50","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  50","Programme","Children","","2021","Not Specified"
"02/24/2022","13:00:00:00","13:00:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   8","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   8","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/24/2022","13:30:00:00","13:29:59:00","تواصل 2021: Ep  46","تواصل 2021","تواصل 2021","تواصل 2021: Ep  46","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","14:00:00:00","14:00:00:00","الروح والريه: #الروح_والرية: Ep  22","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  22","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/24/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1505","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1505","News","News","","2022","U.A.E الإمارات"
"02/24/2022","15:31:00:00","15:31:00:00","تداول: Ep 219","تداول 2021","تداول","تداول: Ep 219","Programme","Economic","","2022","Not Specified"
"02/24/2022","16:00:00:00","16:00:00:00","الديرفة: Ep  17","الديرفه","الديرفة","الديرفة: Ep  17","Series","Khaleji","Active Media ","2019","Not Specified"
"02/24/2022","17:00:00:00","17:00:00:00","فرسان الميدان: #فرسان_الميدان: Ep  10","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep  10","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/24/2022","17:30:00:00","17:29:59:00","فريق الصحة: #فريق_الصحة: Ep  16","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  16","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/24/2022","18:00:00:00","17:57:33:00","سهيل  ج2: #مسلسل_سهيل (2): Ep   1","سهيل ج2#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج2: #مسلسل_سهيل (2): Ep   1","Series","Children","Active Media ",null,"U.A.E الإمارات"
"02/24/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 147","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 147","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/24/2022","19:00:00:00","18:59:32:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   9","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   9","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/24/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  47","تواصل 2021","تواصل 2021","تواصل 2021: Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep  23","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  23","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/24/2022","21:00:00:00","20:59:59:00","971: Ep  11","","971","971: Ep  11","Programme","Talk Show","M For Media","2021","Not Specified"
"02/24/2022","21:30:00:00","21:51:43:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  19","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  19","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/24/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1776","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1776","News","News","","2022","Not Specified"
"02/24/2022","22:30:00:00","22:30:00:00","الديرفة: Ep  18","الديرفه","الديرفة","الديرفة: Ep  18","Series","Khaleji","Active Media ","2019","Not Specified"
"02/24/2022","23:25:00:00","23:19:03:00","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/24/2022","23:30:00:00","23:30:00:00","Sports News 2022","الأخبار الرياضية 2022","Sports News 2021.2022","Sports News 2021.2022 : Sports News 2022","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  55","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  55","News","News","","2020","Not Specified"
"02/25/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep  17","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep  17","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/25/2022","00:55:00:00","00:49:56:00","حياتنا: #برنامج_حياتنا :: Ep  12","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  47","تواصل 2021","تواصل 2021","تواصل 2021: Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","01:25:00:00","01:24:18:00","معاني: #برنامج_معاني : Ep  12","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","01:30:00:00","01:30:00:00","الروح والريه: #الروح_والرية: Ep  23","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  23","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/25/2022","02:30:00:00","02:30:00:00","971: Ep  11","","971","971: Ep  11","Programme","Talk Show","M For Media","2021","Not Specified"
"02/25/2022","03:30:00:00","03:18:20:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   9","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   9","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/25/2022","03:45:00:00","03:49:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   3","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","03:50:00:00","04:12:01:00","تفسير القرآن: #تفسير_القرآن :: Ep   2","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   2","Programme","Religion","","2011","Not Specified"
"02/25/2022","04:30:00:00","04:43:54:00","روح المعاني: #روح_المعاني: Ep  48","الفروق","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  48","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","05:00:00:00","05:16:10:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  15","االرافع # 15","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  15","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/25/2022","05:00:00:00","05:33:01:00","الروح والريه: #الروح_والرية: Ep  23","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  23","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/25/2022","06:00:00:00","06:19:41:00","الديرفة: Ep  18","الديرفه","الديرفة","الديرفة: Ep  18","Series","Khaleji","Active Media ","2019","Not Specified"
"02/25/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 382","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 382","Programme","Not Specified","","2020","Not Specified"
