"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-15","15:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","22:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","22:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","22:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","16:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:36:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","16:36:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","17:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","17:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-15","17:14:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","22:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:51:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:51:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","21:18:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","21:18:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","18:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","18:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","18:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","11:45:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","11:45:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","11:45:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","11:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","11:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","11:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","11:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","11:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","11:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:05:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:05:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","23:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","23:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","19:40:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","22:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","22:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","22:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:06:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","12:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:31:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","13:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","13:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","13:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","13:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","15:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","19:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","19:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","21:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:37:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","19:38:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","19:38:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:01:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:01:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:01:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:01:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:10:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","22:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","22:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","20:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","20:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-15","21:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-15","21:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","21:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","21:36:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","21:36:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","21:40:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","22:29:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","22:30:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","22:31:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:55:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:55:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:55:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:56:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","19:57:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:28:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:29:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:31:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:31:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:32:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:32:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:33:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-15","20:33:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:58:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-15","20:58:00","Al Jadaf","Zone 0","11CUP"
