"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"07/27/2022","Registration","60+","نيجيريا","MALE","Permanent","1"
"07/27/2022","Registration","60+","هولندا","FEMALE","Permanent","1"
"07/27/2022","Registration","60+","هولندا","MALE","Permanent","1"
"07/27/2022","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"07/28/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","استراليا","MALE","Permanent","1"
"07/28/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"07/28/2022","Registration","60+","الاردن","MALE","Permanent","1"
"07/28/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","الامارات","MALE","Permanent","1"
"07/28/2022","Registration","60+","البرازيل","MALE","Permanent","1"
"07/28/2022","Registration","60+","الجزائر","MALE","Permanent","1"
"07/28/2022","Registration","60+","السعوديه","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","السعوديه","MALE","Permanent","1"
"07/28/2022","Registration","60+","السودان","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","السودان","MALE","Permanent","1"
"07/28/2022","Registration","60+","السويد","MALE","Permanent","1"
"07/28/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","الصين","MALE","Permanent","1"
"07/28/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"07/28/2022","Registration","60+","المانيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","المغرب","MALE","Permanent","1"
"07/28/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/28/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","الهند","MALE","Permanent","1"
"07/28/2022","Registration","60+","الهند","MALE","Permanent","2"
"07/28/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/28/2022","Registration","60+","اليمن","MALE","Permanent","1"
"07/28/2022","Registration","60+","انغولا","MALE","Permanent","1"
"07/28/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"07/28/2022","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","ايران","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","ايران","MALE","Permanent","1"
"07/28/2022","Registration","60+","ايطاليا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/28/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","باكستان","MALE","Permanent","1"
"07/28/2022","Registration","60+","بلجيكا","MALE","Permanent","1"
"07/28/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/28/2022","Registration","60+","تركيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","تونس","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","جزر القمر","MALE","Permanent","1"
"07/28/2022","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","دومينيكا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","دومينيكا","MALE","Permanent","1"
"07/28/2022","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","روسيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"07/28/2022","Registration","60+","سوريا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","سوريا","MALE","Permanent","1"
"07/28/2022","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/28/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"07/28/2022","Registration","60+","فلسطين","MALE","Permanent","1"
"07/28/2022","Registration","60+","فنزويلا","MALE","Permanent","1"
"07/28/2022","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"07/28/2022","Registration","60+","كولومبيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","لبنان","MALE","Permanent","1"
"07/28/2022","Registration","60+","ماليزيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","مصر","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","مصر","MALE","Permanent","1"
"07/28/2022","Registration","60+","مقدونيا","MALE","Permanent","1"
"07/28/2022","Registration","60+","نيبال","MALE","Permanent","1"
"07/28/2022","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"07/28/2022","Registration","60+","نيجيريا","MALE","Permanent","1"
"07/28/2022","Registration","60+","هولندا","MALE","Permanent","1"
"07/28/2022","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"07/28/2022","Transfer of Ownership","60+","مصر","MALE","Permanent","1"
"07/29/2022","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","اسبانيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","استراليا","MALE","Permanent","1"
"07/29/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"07/29/2022","Registration","60+","الاردن","MALE","Permanent","1"
"07/29/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","الامارات","MALE","Permanent","1"
"07/29/2022","Registration","60+","البرتغال","MALE","Permanent","1"
"07/29/2022","Registration","60+","السودان","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","السويد","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","الصين","MALE","Permanent","1"
"07/29/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"07/29/2022","Registration","60+","المانيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/29/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","الهند","MALE","Permanent","1"
"07/29/2022","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/29/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"07/29/2022","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","اوكرانيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","ايرلندا","MALE","Permanent","1"
"07/29/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/29/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","باكستان","MALE","Permanent","1"
"07/29/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/29/2022","Registration","60+","تركيا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","تركيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","روسيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","سوريا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","سوريا","MALE","Permanent","1"
"07/29/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"07/29/2022","Registration","60+","فنزويلا","MALE","Permanent","1"
"07/29/2022","Registration","60+","كينيا","MALE","Permanent","1"
"07/29/2022","Registration","60+","لبنان","MALE","Permanent","1"
"07/29/2022","Registration","60+","مصر","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","مصر","MALE","Permanent","1"
"07/29/2022","Registration","60+","مولدوفا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"07/29/2022","Registration","60+","هولندا","MALE","Permanent","1"
"07/30/2022","Registration","60+","الاردن","MALE","Permanent","1"
"07/30/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/30/2022","Registration","60+","الامارات","MALE","Permanent","1"
"07/30/2022","Registration","60+","السعوديه","MALE","Permanent","1"
"07/30/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/30/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"07/30/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"07/30/2022","Registration","60+","الهند","MALE","Permanent","1"
"07/30/2022","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"07/30/2022","Registration","60+","ايران","MALE","Permanent","1"
"07/30/2022","Registration","60+","باكستان","MALE","Permanent","1"
"07/30/2022","Registration","60+","بلغاريا","FEMALE","Permanent","1"
"07/30/2022","Registration","60+","زيمبابوي","FEMALE","Permanent","1"
"07/30/2022","Registration","60+","مصر","MALE","Permanent","1"
"07/31/2022","Registration","60+","الفلبين","MALE","Permanent","1"
