"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-09","19:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:14:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:34:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:34:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:34:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:34:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:34:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:44:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:44:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:40:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:11:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:13:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:13:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","20:13:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","16:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","16:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","18:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","18:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","18:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","18:20:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-09","13:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:08:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-09","13:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-09","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-09","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-09","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-09","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-09","13:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-09","18:56:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","18:56:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","18:57:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:07:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:07:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:21:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","21:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","21:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","21:30:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","21:30:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","21:30:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","21:31:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","21:31:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","18:18:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","18:18:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","18:18:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","18:18:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","18:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","18:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:11:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","19:24:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:24:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:24:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:24:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","19:24:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:25:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","19:26:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-09","21:43:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:43:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:43:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:43:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:43:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","21:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:47:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:47:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:47:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:47:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:48:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:48:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:48:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","15:48:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","15:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-09","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:56:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","17:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:00:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:00:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","20:00:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:16:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:16:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:16:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:16:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","19:24:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:24:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:24:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:24:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:24:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","19:24:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","14:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-09","14:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-09","14:54:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","14:54:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","14:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","14:41:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","14:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","14:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","14:59:00","Dubai Festival City","Zone 0","2BMUP"
