"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/13/2021","13:00:00:00","12:44:50:00","Enemy At The Gates","","","Enemy At The Gates","Movies","Drama","Paramount Pictures","2001","Not Specified"
"02/13/2021","15:00:00:00","15:02:33:00","Coco Chanel : Ep   2","","Coco Chanel ","Coco Chanel : Ep   2","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/13/2021","15:50:00:00","15:57:04:00","Qesati :Dubai One: Ep  37","","Qesati :Dubai One","Qesati :Dubai One: Ep  37","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/13/2021","16:00:00:00","16:04:49:00","Red Eye","","","Red Eye","Movies","Thriller","Paramount Pictures","2005","Not Specified"
"02/13/2021","18:00:00:00","18:00:00:00","Teen Titans Go! To The Movies","","","Teen Titans Go! To The Movies","Movies","Animation","Rainbow Television Corporation","2018","Not Specified"
"02/13/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  17","","Empire :Dubai One","Empire :Dubai One: Ep  17","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/13/2021","21:00:00:00","21:06:41:00","The Doctors:Dubai One: Ep  18","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  18","Programme","Medical","Studio Vision","2020","Not Specified"
"02/13/2021","22:00:00:00","22:04:18:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"02/13/2021","23:50:00:00","00:21:56:00","Qesati :Dubai One: Ep  37","","Qesati :Dubai One","Qesati :Dubai One: Ep  37","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/14/2021","00:00:00:00","00:29:35:00","Revolutionary Road","","","Revolutionary Road","Movies","Drama","Paramount Pictures","2008","Not Specified"
"02/14/2021","02:00:00:00","02:22:53:00","Empire :Dubai One: Ep  17","","Empire :Dubai One","Empire :Dubai One: Ep  17","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2021","03:00:00:00","03:11:57:00","The Doctors:Dubai One: Ep  18","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  18","Programme","Medical","Studio Vision","2020","Not Specified"
"02/14/2021","04:00:00:00","04:02:56:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"02/14/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 241","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 241","Programme","Talk Show","ARN","2021","Not Specified"
"02/14/2021","10:00:00:00","10:01:16:00","Empire :Dubai One: Ep  17","","Empire :Dubai One","Empire :Dubai One: Ep  17","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2021","10:45:00:00","10:49:27:00","Pride And Passion : Ep  27","","Pride And Passion ","Pride And Passion : Ep  27","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/14/2021","11:30:00:00","11:34:06:00","Red Eye","","","Red Eye","Movies","Thriller","Paramount Pictures","2005","Not Specified"
"02/14/2021","13:30:00:00","13:27:37:00","The Stepford Wives","","","The Stepford Wives","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/14/2021","15:20:00:00","15:00:00:00","News:@15: Ep 231","","News:@15","News:@15: Ep 231","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/14/2021","15:30:00:00","15:13:14:00","Qesati :Dubai One: Ep  37","","Qesati :Dubai One","Qesati :Dubai One: Ep  37","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/14/2021","15:40:00:00","15:29:50:00","Empire :Dubai One: Ep  17","","Empire :Dubai One","Empire :Dubai One: Ep  17","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2021","16:30:00:00","16:27:59:00","Qesati :Dubai One: Ep  37","","Qesati :Dubai One","Qesati :Dubai One: Ep  37","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/14/2021","16:40:00:00","16:35:04:00","Pride And Passion : Ep  27","","Pride And Passion ","Pride And Passion : Ep  27","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/14/2021","17:40:00:00","17:29:50:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"02/14/2021","19:30:00:00","19:30:21:00","Emirates News 2021: Ep  31","","Emirates News 2021","Emirates News 2021: Ep  31","News","News","News Center Dubai Media City","2021","Not Specified"
"02/14/2021","20:00:00:00","20:00:11:00","Empire :Dubai One: Ep  18","","Empire :Dubai One","Empire :Dubai One: Ep  18","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/14/2021","21:00:00:00","21:08:03:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/14/2021","22:00:00:00","22:15:02:00","Ghost","","","Ghost","Movies","Drama","Paramount Pictures","1990","Not Specified"
"02/14/2021","23:50:00:00","00:38:22:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/15/2021","00:00:00:00","00:44:37:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"02/15/2021","02:00:00:00","02:33:03:00","Empire :Dubai One: Ep  18","","Empire :Dubai One","Empire :Dubai One: Ep  18","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/15/2021","03:00:00:00","03:20:47:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/15/2021","04:00:00:00","04:04:58:00","Ghost","","","Ghost","Movies","Drama","Paramount Pictures","1990","Not Specified"
"02/15/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 242","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 242","Programme","Talk Show","ARN","2021","Not Specified"
"02/15/2021","10:00:00:00","10:01:02:00","Empire :Dubai One: Ep  18","","Empire :Dubai One","Empire :Dubai One: Ep  18","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/15/2021","10:45:00:00","10:48:01:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/15/2021","11:30:00:00","11:30:06:00","Revolutionary Road","","","Revolutionary Road","Movies","Drama","Paramount Pictures","2008","Not Specified"
"02/15/2021","13:30:00:00","13:28:02:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"02/15/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  18","","Empire :Dubai One","Empire :Dubai One: Ep  18","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/15/2021","16:20:00:00","16:29:59:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/15/2021","17:05:00:00","17:17:14:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/15/2021","17:30:00:00","17:26:07:00","Ghost","","","Ghost","Movies","Drama","Paramount Pictures","1990","Not Specified"
"02/15/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  32","","Emirates News 2021","Emirates News 2021: Ep  32","News","News","News Center Dubai Media City","2021","Not Specified"
"02/15/2021","20:00:00:00","19:59:52:00","Empire :Dubai One: Ep  19","","Empire :Dubai One","Empire :Dubai One: Ep  19","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/15/2021","21:00:00:00","21:06:29:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/15/2021","22:00:00:00","22:15:23:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"02/15/2021","23:50:00:00","00:26:45:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/16/2021","00:00:00:00","00:36:00:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"02/16/2021","02:00:00:00","02:27:55:00","Empire :Dubai One: Ep  19","","Empire :Dubai One","Empire :Dubai One: Ep  19","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2021","03:00:00:00","03:12:25:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/16/2021","04:00:00:00","04:00:12:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"02/16/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 243","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 243","Programme","Talk Show","ARN","2021","Not Specified"
"02/16/2021","10:00:00:00","10:01:04:00","Empire :Dubai One: Ep  19","","Empire :Dubai One","Empire :Dubai One: Ep  19","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2021","10:45:00:00","10:44:56:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/16/2021","11:30:00:00","11:30:05:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"02/16/2021","13:30:00:00","13:30:00:00","Ghost","","","Ghost","Movies","Drama","Paramount Pictures","1990","Not Specified"
"02/16/2021","15:30:00:00","15:36:22:00","Empire :Dubai One: Ep  19","","Empire :Dubai One","Empire :Dubai One: Ep  19","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2021","16:20:00:00","16:31:16:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/16/2021","16:30:00:00","16:39:37:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/16/2021","17:30:00:00","17:31:03:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"02/16/2021","19:20:00:00","19:20:30:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/16/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  33","","Emirates News 2021","Emirates News 2021: Ep  33","News","News","News Center Dubai Media City","2021","Not Specified"
"02/16/2021","20:00:00:00","19:59:53:00","Empire :Dubai One: Ep  20","","Empire :Dubai One","Empire :Dubai One: Ep  20","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/16/2021","21:00:00:00","21:07:50:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/16/2021","22:00:00:00","22:21:14:00","Lara Croft Tomb Raider:The Cradle Of Life","","","Lara Croft Tomb Raider:The Cradle Of Life","Movies","Action","Paramount Pictures","2003","Not Specified"
"02/16/2021","23:50:00:00","00:38:35:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/17/2021","00:00:00:00","00:47:47:00","The Gambler","","","The Gambler","Movies","Drama","Paramount Pictures","2014","Not Specified"
"02/17/2021","02:00:00:00","02:34:47:00","Empire :Dubai One: Ep  20","","Empire :Dubai One","Empire :Dubai One: Ep  20","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2021","03:00:00:00","03:17:55:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/17/2021","04:00:00:00","04:08:55:00","Lara Croft Tomb Raider:The Cradle Of Life","","","Lara Croft Tomb Raider:The Cradle Of Life","Movies","Action","Paramount Pictures","2003","Not Specified"
"02/17/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 244","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 244","Programme","Talk Show","ARN","2021","Not Specified"
"02/17/2021","10:00:00:00","10:01:21:00","Empire :Dubai One: Ep  20","","Empire :Dubai One","Empire :Dubai One: Ep  20","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2021","10:45:00:00","10:42:41:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/17/2021","11:30:00:00","11:30:01:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"02/17/2021","13:30:00:00","13:30:00:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"02/17/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  20","","Empire :Dubai One","Empire :Dubai One: Ep  20","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2021","16:20:00:00","16:25:06:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/17/2021","16:30:00:00","16:34:30:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/17/2021","17:30:00:00","17:29:03:00","Lara Croft Tomb Raider:The Cradle Of Life","","","Lara Croft Tomb Raider:The Cradle Of Life","Movies","Action","Paramount Pictures","2003","Not Specified"
"02/17/2021","19:20:00:00","19:21:36:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/17/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  34","","Emirates News 2021","Emirates News 2021: Ep  34","News","News","News Center Dubai Media City","2021","Not Specified"
"02/17/2021","20:00:00:00","19:59:51:00","Empire :Dubai One: Ep  21","","Empire :Dubai One","Empire :Dubai One: Ep  21","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/17/2021","21:00:00:00","21:03:15:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/17/2021","22:00:00:00","22:14:41:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/18/2021","00:00:00:00","00:48:52:00","Mission Impossible","","","Mission Impossible","Movies","Action","Paramount Pictures","1996","Not Specified"
"02/18/2021","02:00:00:00","02:37:17:00","Empire :Dubai One: Ep  21","","Empire :Dubai One","Empire :Dubai One: Ep  21","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2021","03:00:00:00","03:07:50:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/18/2021","04:00:00:00","03:53:12:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/18/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 245","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 245","Programme","Talk Show","ARN","2021","Not Specified"
"02/18/2021","10:00:00:00","10:01:02:00","Empire :Dubai One: Ep  21","","Empire :Dubai One","Empire :Dubai One: Ep  21","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2021","10:45:00:00","10:42:49:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/18/2021","11:30:00:00","11:30:05:00","The Gambler","","","The Gambler","Movies","Drama","Paramount Pictures","2014","Not Specified"
"02/18/2021","13:00:00:00","13:15:32:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/18/2021","13:30:00:00","13:24:41:00","Lara Croft Tomb Raider:The Cradle Of Life","","","Lara Croft Tomb Raider:The Cradle Of Life","Movies","Action","Paramount Pictures","2003","Not Specified"
"02/18/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  21","","Empire :Dubai One","Empire :Dubai One: Ep  21","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2021","16:30:00:00","16:28:36:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/18/2021","17:30:00:00","17:17:42:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/18/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  35","","Emirates News 2021","Emirates News 2021: Ep  35","News","News","News Center Dubai Media City","2021","Not Specified"
"02/18/2021","20:00:00:00","19:59:21:00","Empire :Dubai One: Ep  22","","Empire :Dubai One","Empire :Dubai One: Ep  22","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2021","21:00:00:00","21:02:30:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/18/2021","22:00:00:00","22:08:57:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"02/18/2021","23:50:00:00","00:30:41:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/19/2021","00:00:00:00","00:39:02:00","Mission Impossible II","","","Mission Impossible II","Movies","Action","Paramount Pictures","2000","Not Specified"
"02/19/2021","02:00:00:00","02:36:20:00","Empire :Dubai One: Ep  22","","Empire :Dubai One","Empire :Dubai One: Ep  22","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","03:00:00:00","03:21:35:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/19/2021","04:00:00:00","04:07:30:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"02/19/2021","06:00:00:00","06:02:26:00","Hollywood One On One :2020: Ep 1477","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1477","Series","Entertainment","Cineflex","2020","Not Specified"
"02/19/2021","06:30:00:00","06:30:00:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/19/2021","08:30:00:00","08:34:49:00","Empire :Dubai One: Ep  18","","Empire :Dubai One","Empire :Dubai One: Ep  18","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep  19","","Empire :Dubai One","Empire :Dubai One: Ep  19","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","10:20:00:00","10:19:37:00","Empire :Dubai One: Ep  20","","Empire :Dubai One","Empire :Dubai One: Ep  20","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","11:10:00:00","11:09:32:00","Empire :Dubai One: Ep  21","","Empire :Dubai One","Empire :Dubai One: Ep  21","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","12:00:00:00","11:55:47:00","Empire :Dubai One: Ep  22","","Empire :Dubai One","Empire :Dubai One: Ep  22","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","12:50:00:00","12:44:32:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/19/2021","13:00:00:00","12:53:54:00","Mission Impossible","","","Mission Impossible","Movies","Action","Paramount Pictures","1996","Not Specified"
"02/19/2021","15:00:00:00","14:59:31:00","The Doctors:Dubai One: Ep  18","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  18","Programme","Medical","Studio Vision","2020","Not Specified"
"02/19/2021","16:00:00:00","16:01:43:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"02/19/2021","18:00:00:00","18:05:17:00","Mission Impossible II","","","Mission Impossible II","Movies","Action","Paramount Pictures","2000","Not Specified"
"02/19/2021","20:00:00:00","20:05:46:00","Empire :Dubai One: Ep  23","","Empire :Dubai One","Empire :Dubai One: Ep  23","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2021","21:00:00:00","21:07:35:00","Coco Chanel : Ep   3","","Coco Chanel ","Coco Chanel : Ep   3","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/19/2021","22:00:00:00","22:17:16:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"02/19/2021","23:50:00:00","00:30:02:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/20/2021","00:00:00:00","00:39:25:00","Mission Impossible III","","","Mission Impossible III","Movies","Action","Paramount Pictures","2006","Not Specified"
"02/20/2021","02:00:00:00","02:43:25:00","Empire :Dubai One: Ep  23","","Empire :Dubai One","Empire :Dubai One: Ep  23","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/20/2021","03:00:00:00","03:26:42:00","Coco Chanel : Ep   3","","Coco Chanel ","Coco Chanel : Ep   3","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/20/2021","04:00:00:00","04:13:24:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"02/20/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1478","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1478","Series","Entertainment","Cineflex","2020","Not Specified"
"02/20/2021","06:30:00:00","06:30:00:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"02/20/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2021","09:20:00:00","09:16:47:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2021","10:00:00:00","10:05:35:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2021","10:40:00:00","10:56:28:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2021","11:20:00:00","11:45:32:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2021","12:50:00:00","12:35:21:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/20/2021","13:00:00:00","12:45:17:00","Mission Impossible II","","","Mission Impossible II","Movies","Action","Paramount Pictures","2000","Not Specified"
"02/20/2021","15:00:00:00","15:00:00:00","Coco Chanel : Ep   3","","Coco Chanel ","Coco Chanel : Ep   3","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/20/2021","15:50:00:00","15:55:11:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/20/2021","16:00:00:00","16:04:34:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"02/20/2021","18:00:00:00","18:01:22:00","Monsters Vs. Aliens","","","Monsters Vs. Aliens","Movies","Animation","Paramount Pictures","2009","Not Specified"
"02/20/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  24","","Empire :Dubai One","Empire :Dubai One: Ep  24","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/20/2021","21:00:00:00","21:02:20:00","The Doctors:Dubai One: Ep  19","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  19","Programme","Medical","Studio Vision","2020","Not Specified"
"02/20/2021","22:00:00:00","22:00:00:00","Meet The Fockers","","","Meet The Fockers","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/20/2021","23:50:00:00","00:08:59:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/21/2021","00:00:00:00","00:18:08:00","Pain & Gain ","","","Pain & Gain ","Movies","Drama","Paramount Pictures","2013","Not Specified"
"02/21/2021","02:00:00:00","02:05:48:00","Empire :Dubai One: Ep  24","","Empire :Dubai One","Empire :Dubai One: Ep  24","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2021","03:00:00:00","02:59:41:00","The Doctors:Dubai One: Ep  19","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  19","Programme","Medical","Studio Vision","2020","Not Specified"
"02/21/2021","04:00:00:00","04:00:06:00","Meet The Fockers","","","Meet The Fockers","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/21/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 246","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 246","Programme","Talk Show","ARN","2021","Not Specified"
"02/21/2021","10:00:00:00","10:01:04:00","Empire :Dubai One: Ep  24","","Empire :Dubai One","Empire :Dubai One: Ep  24","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2021","10:45:00:00","10:45:50:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/21/2021","11:30:00:00","11:31:34:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"02/21/2021","13:30:00:00","13:22:55:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/21/2021","13:40:00:00","13:32:06:00","Mission Impossible III","","","Mission Impossible III","Movies","Action","Paramount Pictures","2006","Not Specified"
"02/21/2021","15:40:00:00","15:36:51:00","Empire :Dubai One: Ep  24","","Empire :Dubai One","Empire :Dubai One: Ep  24","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2021","16:30:00:00","16:30:45:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/21/2021","17:30:00:00","17:29:50:00","Meet The Fockers","","","Meet The Fockers","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/21/2021","19:20:00:00","19:20:29:00","Qesati :Dubai One: Ep  38","","Qesati :Dubai One","Qesati :Dubai One: Ep  38","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/21/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  36","","Emirates News 2021","Emirates News 2021: Ep  36","News","News","News Center Dubai Media City","2021","Not Specified"
"02/21/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  25","","Empire :Dubai One","Empire :Dubai One: Ep  25","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2021","21:00:00:00","21:01:00:00","Pride And Passion : Ep  33","","Pride And Passion ","Pride And Passion : Ep  33","Series","Drama","Globo Comunicacao","2018","Not Specified"
