"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/18/2021","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  15","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  15","Programme","Religion","","2012","Not Specified"
"12/18/2021","11:35:00:00","11:35:00:00","حديث الشعراوي: Ep   9","","حديث الشعراوي","حديث الشعراوي: Ep   9","Religion","Not Specified","",null,"Not Specified"
"12/18/2021","12:05:00:00","12:05:21:00","فقه الاذكار:2020: Ep   6","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","12:40:00:00","12:40:00:00","نور على نور (Sr 3 ): Ep  9","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  9","Programme","Religion","","2015","Not Specified"
"12/18/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الأول: Ep  20","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  20","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/18/2021","14:00:00:00","14:00:00:00","الاقتصاد الاسلامي: Ep  13","الصكوك","الاقتصاد الاسلامي","الاقتصاد الاسلامي: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","15:00:00:00","15:03:20:00","Khalid Bin Al Waleed (Sr. 2) ep 17","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 17","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/18/2021","16:00:00:00","16:00:00:00","تفسير القرآن: Ep  15","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  15","Programme","Religion","","2012","Not Specified"
"12/18/2021","16:35:00:00","16:35:00:00","بوح المآذن: Ep  10","بوح المآذن","بوح المآذن","بوح المآذن: Ep  10","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"12/18/2021","17:00:00:00","17:01:55:00","حديث الشعراوي: Ep   9","","حديث الشعراوي","حديث الشعراوي: Ep   9","Religion","Not Specified","",null,"Not Specified"
"12/18/2021","17:30:00:00","17:31:21:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  11","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","18:00:00:00","18:00:00:00","971: Ep   4","","971","971: Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"12/18/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 3 ): Ep  10","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  10","Programme","Religion","","2015","Not Specified"
"12/18/2021","20:00:00:00","20:00:00:00","Al Motawa ep 1","","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 1","Not Specified","Not Specified","","2013","Not Specified"
"12/18/2021","21:00:00:00","21:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 18","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 18","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/18/2021","22:00:00:00","22:00:00:00","معالم نبويه - الجزء الأول: Ep  20","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  20","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/18/2021","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  10","","حديث الشعراوي","حديث الشعراوي: Ep  10","Religion","Not Specified","",null,"Not Specified"
"12/18/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 353","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 353","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","23:30:00:00","23:30:00:00","Al Motawa ep 1","","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 1","Not Specified","Not Specified","","2013","Not Specified"
"12/19/2021","00:30:00:00","00:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  11","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","01:00:00:00","01:00:00:00","بوح المآذن: Ep  10","بوح المآذن","بوح المآذن","بوح المآذن: Ep  10","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"12/19/2021","01:30:00:00","01:30:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/19/2021","02:00:00:00","01:59:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/19/2021","02:30:00:00","02:26:15:00","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/19/2021","03:00:00:00","02:57:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/19/2021","03:30:00:00","03:18:04:00","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/19/2021","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep   6","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","04:30:00:00","04:30:00:00","معالم نبويه - الجزء الأول: Ep  20","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  20","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/19/2021","05:00:00:00","05:00:15:00","Khalid Bin Al Waleed (Sr. 2) ep 18","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 18","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/19/2021","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  16","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  16","Programme","Religion","","2012","Not Specified"
"12/19/2021","06:35:00:00","06:35:00:00","حديث الشعراوي: Ep  10","","حديث الشعراوي","حديث الشعراوي: Ep  10","Religion","Not Specified","",null,"Not Specified"
"12/19/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 332","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 332","Programme","Not Specified","","2020","Not Specified"
"12/19/2021","10:00:00:00","10:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 18","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 18","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/19/2021","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  16","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  16","Programme","Religion","","2012","Not Specified"
"12/19/2021","11:30:00:00","11:36:05:00","حديث الشعراوي: Ep  10","","حديث الشعراوي","حديث الشعراوي: Ep  10","Religion","Not Specified","",null,"Not Specified"
"12/19/2021","12:00:00:00","12:06:20:00","فقه الاذكار:2020: Ep   7","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","12:40:00:00","12:40:00:00","نور على نور (Sr 3 ): Ep  10","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  10","Programme","Religion","","2015","Not Specified"
"12/19/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الأول: Ep  21","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  21","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/19/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 207","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 207","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","15:00:00:00","15:03:25:00","Khalid Bin Al Waleed (Sr. 2) ep 18","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 18","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/19/2021","15:55:00:00","15:55:40:00","تفسير القرآن: Ep  16","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  16","Programme","Religion","","2012","Not Specified"
"12/19/2021","16:30:00:00","16:30:50:00","روح المعاني: #روح_المعاني: Ep   6","نفرا من الجن","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   6","Programme","Religion","","2011","Not Specified"
"12/19/2021","17:03:00:00","17:03:30:00","معالم نبويه - الجزء الأول: Ep  21","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  21","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/19/2021","17:30:00:00","17:30:00:00","فقه الاذكار:2020: Ep   7","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  84","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  84","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","19:05:00:00","19:00:25:00","نور على نور (Sr 3 ): Ep  11","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  11","Programme","Religion","","2015","Not Specified"
"12/19/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep 108","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep 108","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","21:00:00:00","21:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 19","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 19","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/19/2021","22:00:00:00","22:00:00:00","معالم نبويه - الجزء الأول: Ep  21","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  21","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/19/2021","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"12/19/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 354","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 354","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 332","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 332","Programme","Not Specified","","2020","Not Specified"
"12/20/2021","01:55:35:00","01:54:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/20/2021","04:30:00:00","04:31:40:00","معالم نبويه - الجزء الأول: Ep  21","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  21","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/20/2021","05:00:00:00","04:59:10:00","Khalid Bin Al Waleed (Sr. 2) ep 19","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 19","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/20/2021","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  17","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  17","Programme","Religion","","2012","Not Specified"
"12/20/2021","06:34:00:00","06:34:00:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"12/20/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 333","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 333","Programme","Not Specified","","2020","Not Specified"
"12/20/2021","10:00:00:00","10:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 19","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 19","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/20/2021","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  17","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  17","Programme","Religion","","2012","Not Specified"
"12/20/2021","11:30:00:00","11:34:30:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"12/20/2021","12:00:00:00","12:06:20:00","فقه الاذكار:2020: Ep   8","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","12:30:00:00","12:36:50:00","نور على نور (Sr 3 ): Ep  11","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  11","Programme","Religion","","2015","Not Specified"
"12/20/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الأول: Ep  22","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  22","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/20/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 208","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 208","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","15:00:00:00","14:58:45:00","Khalid Bin Al Waleed (Sr. 2) ep 19","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 19","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/20/2021","16:00:00:00","15:51:05:00","تفسير القرآن: Ep  17","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  17","Programme","Religion","","2012","Not Specified"
"12/20/2021","16:26:00:00","16:26:00:00","روح المعاني: #روح_المعاني: Ep   7","سورة الانبياء","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   7","Programme","Religion","","2011","Not Specified"
"12/20/2021","17:00:00:00","16:58:30:00","معالم نبويه - الجزء الأول: Ep  22","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  22","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/20/2021","17:30:00:00","17:24:20:00","فقه الاذكار:2020: Ep   8","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","18:05:00:00","18:05:00:00","Mashoora: Ep 124","مشورة","Mashoora","Mashoora: Ep 124","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","19:05:00:00","19:00:25:00","نور على نور (Sr 3 ): Ep  12","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  12","Programme","Religion","","2015","Not Specified"
"12/20/2021","20:05:00:00","20:05:00:00","روح القانون 2021: Ep  24","روح القانون 2021","روح القانون 2021","روح القانون 2021: Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"12/20/2021","21:00:00:00","21:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 20","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 20","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/20/2021","22:00:00:00","22:00:00:00","معالم نبويه - الجزء الأول: Ep  22","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  22","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/20/2021","22:30:00:00","22:28:20:00","حديث الشعراوي: Ep  12","","حديث الشعراوي","حديث الشعراوي: Ep  12","Religion","Not Specified","",null,"Not Specified"
"12/20/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 355","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 355","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 333","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 333","Programme","Not Specified","","2020","Not Specified"
"12/21/2021","01:55:00:00","01:55:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/21/2021","02:25:35:00","03:22:02:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/21/2021","04:30:00:00","04:30:00:00","معالم نبويه - الجزء الأول: Ep  22","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  22","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/21/2021","05:00:00:00","05:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 20","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 20","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/21/2021","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  18","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  18","Programme","Religion","","2012","Not Specified"
"12/21/2021","06:33:00:00","06:33:00:00","حديث الشعراوي: Ep  12","","حديث الشعراوي","حديث الشعراوي: Ep  12","Religion","Not Specified","",null,"Not Specified"
"12/21/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 334","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 334","Programme","Not Specified","","2020","Not Specified"
"12/21/2021","10:00:00:00","10:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 20","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 20","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/21/2021","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  18","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  18","Programme","Religion","","2012","Not Specified"
"12/21/2021","11:33:00:00","11:33:00:00","حديث الشعراوي: Ep  12","","حديث الشعراوي","حديث الشعراوي: Ep  12","Religion","Not Specified","",null,"Not Specified"
"12/21/2021","12:07:00:00","12:07:20:00","فقه الاذكار:2020: Ep   9","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"12/21/2021","12:40:00:00","12:40:00:00","نور على نور (Sr 3 ): Ep  12","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  12","Programme","Religion","","2015","Not Specified"
"12/21/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الأول: Ep  23","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  23","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/21/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 209","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 209","Not Specified","Not Specified","",null,"Not Specified"
"12/21/2021","15:00:00:00","15:04:20:00","Khalid Bin Al Waleed (Sr. 2) ep 20","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 20","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/21/2021","15:55:00:00","15:55:00:00","تفسير القرآن: Ep  18","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  18","Programme","Religion","","2012","Not Specified"
"12/21/2021","16:33:00:00","16:26:40:00","روح المعاني: #روح_المعاني: Ep   8","الكحية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   8","Programme","Religion","","2011","Not Specified"
"12/21/2021","16:58:00:00","16:59:05:00","معالم نبويه - الجزء الأول: Ep  23","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  23","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/21/2021","17:25:00:00","17:25:20:00","فقه الاذكار:2020: Ep   9","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"12/21/2021","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  85","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  85","Not Specified","Not Specified","","2021","Not Specified"
"12/21/2021","19:05:00:00","19:01:25:00","نور على نور (Sr 3 ): Ep  13","نور على نور: Ep   1","نور على نور","نور على نور (Sr 3 ): Ep  13","Programme","Religion","","2018","Not Specified"
"12/21/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep 109","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep 109","Not Specified","Not Specified","",null,"Not Specified"
"12/21/2021","21:00:00:00","21:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 21","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 21","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/21/2021","22:00:00:00","22:00:00:00","معالم نبويه - الجزء الأول: Ep  23","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  23","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/21/2021","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  13","","حديث الشعراوي","حديث الشعراوي: Ep  13","Religion","Not Specified","",null,"Not Specified"
"12/21/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 356","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 356","Not Specified","Not Specified","",null,"Not Specified"
"12/21/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 334","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 334","Programme","Not Specified","","2020","Not Specified"
"12/22/2021","01:55:00:00","01:55:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/22/2021","02:52:11:00","03:23:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/22/2021","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep   9","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"12/22/2021","04:30:00:00","04:30:00:00","معالم نبويه - الجزء الأول: Ep  23","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep  23","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/22/2021","05:00:00:00","05:02:15:00","Khalid Bin Al Waleed (Sr. 2) ep 21","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 21","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/22/2021","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  19","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  19","Programme","Religion","","2012","Not Specified"
"12/22/2021","06:35:00:00","06:35:00:00","حديث الشعراوي: Ep  13","","حديث الشعراوي","حديث الشعراوي: Ep  13","Religion","Not Specified","",null,"Not Specified"
"12/22/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 335","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 335","Programme","Not Specified","","2020","Not Specified"
"12/22/2021","10:00:00:00","10:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 21","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 21","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
