"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-19","17:51:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","17:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","19:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:06:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","20:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","21:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","22:05:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","17:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:53:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","15:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","15:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","15:33:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:33:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:33:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:33:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:35:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","15:38:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:23:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","16:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","16:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","16:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","16:32:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","16:32:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","16:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","16:34:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","16:35:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","16:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","16:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:12:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:16:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","17:16:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","17:50:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","17:51:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:04:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:04:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:31:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","18:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","19:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:37:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:37:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","18:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:15:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:15:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","21:23:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:23:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:24:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:24:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:25:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:25:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:29:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:29:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:29:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","20:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:46:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","19:46:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","11:04:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:04:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:04:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:05:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:05:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","20:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:38:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","11:38:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","12:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:07:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:07:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:07:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:07:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","12:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:29:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-19","10:29:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","13:05:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","13:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","13:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","13:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","13:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","13:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-19","22:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","22:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:06:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:06:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-19","20:06:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-19","21:19:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:21:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:22:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-19","21:23:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-19","21:32:00","Baniyas","Zone 0","CR3"
