"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","08:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","09:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","10:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","10:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","10:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","10:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","15:59:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","15:59:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","15:59:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","15:59:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","16:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","16:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","16:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","16:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","16:29:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:31:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:33:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:33:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","16:37:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:20:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:20:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:20:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:20:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:20:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:29:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:32:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","17:50:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","14:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","14:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-18","09:08:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","09:45:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","09:45:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","09:56:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","12:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","12:46:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-18","21:38:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-18","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:59:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:59:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","17:59:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:00:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:11:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","18:15:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:28:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-18","18:29:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","19:15:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:02:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:02:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:02:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:02:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:07:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:08:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","10:03:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","18:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","16:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","16:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","16:54:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","16:57:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","17:30:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","17:30:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:36:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","14:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","14:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","15:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","15:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","15:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","15:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","15:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","15:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","15:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","20:51:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","20:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:19:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:19:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:19:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:19:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","17:49:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","11:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","11:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","11:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","11:07:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","11:08:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:19:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","22:20:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:20:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","22:20:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","22:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","09:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","09:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","09:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","09:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-18","09:57:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-18","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","18:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:05:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","18:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","18:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","18:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","18:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","18:23:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:27:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:27:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:28:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","18:30:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","15:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","15:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","15:37:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","15:37:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","15:37:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","15:37:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","15:38:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","16:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","16:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","16:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:05:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","16:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-18","16:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-18","16:36:00","Baniyas","Zone 0","CR6"
