"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-11","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:17:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:22:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","22:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:55:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:55:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:55:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:56:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","23:00:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","23:00:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","23:00:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","23:00:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","23:00:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","23:00:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:34:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:35:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:35:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:41:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:41:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:41:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","21:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","21:47:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","21:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","18:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","17:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","10:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","10:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-11","10:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-11","10:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","12:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","09:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-11","09:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-11","09:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-11","09:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-11","09:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-11","17:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","17:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","17:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:00:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","23:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","23:19:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","22:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","22:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","22:08:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","22:08:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","22:08:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","22:14:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","22:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","22:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","22:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","22:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","22:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","22:31:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","22:31:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","22:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","22:37:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","14:53:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","15:01:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","15:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","15:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","16:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:05:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","19:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","19:04:00","Dubai Festival City","Zone 0","2BMUP"
