"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13459494405","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457042388","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13450546079","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457573686","Certificate Of Origin","Issue New COO","Online","Morocco","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455315626","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458908988","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460037458","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","SAR","09/20/2020"
"1-13454204716","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13448215582","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458397570","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458675876","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13437593256","Certificate Of Origin","Issue New COO","Online","Singapore","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457373436","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454483296","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460879088","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455282479","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459143866","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13459095384","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","JPY","09/20/2020"
"1-13456401577","Certificate Of Origin","Issue New COO","Online","South Africa","09/18/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458948396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13460193636","Certificate Of Origin","Issue New COO","Online","Pakistan","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458029549","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458193175","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461298526","Certificate Of Origin","Issue New COO","Online","Vietnam","08/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457183546","Certificate Of Origin","Issue New COO","Online","Venezuela","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458924736","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457123362","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460513756","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460350111","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460036949","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456565578","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13456835561","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13457227946","Certificate Of Origin","Issue New COO","Online","Bangladesh","07/27/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458249363","Certificate Of Origin","Issue New COO","Online","United States of America","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457896966","Certificate Of Origin","Issue New COO","Online","United States of America","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461458743","Certificate Of Origin","Issue New COO","Online","India","09/20/2020 00:00:00","English","Consignee","By Air","INR","09/20/2020"
"1-13457276429","Certificate Of Origin","Issue New COO","Online","Gabon","08/10/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459515988","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461085111","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13461133662","Certificate Of Origin","Issue New COO","Online","Jordan","09/18/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458817793","Certificate Of Origin","Issue New COO","Online","Sri Lanka","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456926956","Certificate Of Origin","Issue New COO","Online","India","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458546526","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456052760","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460100146","Certificate Of Origin","Issue New COO","Online","Kuwait","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13450504706","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461352448","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","Arabic","Consignee","By Land","SAR","09/20/2020"
"1-13457190316","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460371796","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460798646","Certificate Of Origin","Issue New COO","Online","Algeria","08/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458358049","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460267478","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460804580","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456773989","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13407226058","Certificate Of Origin","Issue New COO","Online","Angola","09/19/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460339506","Certificate Of Origin","Issue New COO","Online","Kuwait","08/26/2020 00:00:00","English","Consignee","By Sea","KWD","09/20/2020"
"1-13449343118","Certificate Of Origin","Issue New COO","Online","Jordan","09/02/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458419519","Certificate Of Origin","Issue New COO","Online","Kuwait","09/08/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461524436","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459719586","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13456785436","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","08/27/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13457254413","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/05/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461030769","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457674111","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460876318","Certificate Of Origin","Issue New COO","Online","Algeria","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460559457","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456744366","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13457792811","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","GBP","09/20/2020"
"1-13455578159","Certificate Of Origin","Issue New COO","Online","Mozambique","08/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450082984","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457773311","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457978508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/12/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458249457","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/28/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456254359","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13438061396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Courier","EUR","09/20/2020"
"1-13458618596","Certificate Of Origin","Issue New COO","Online","Pakistan","08/17/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13457710191","Certificate Of Origin","Issue New COO","Online","Yemen","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458653997","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459510711","Certificate Of Origin","Issue New COO","Online","Libya","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13460855286","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461759818","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458008656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13461496666","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458760746","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13460072206","Certificate Of Origin","Issue New COO","Online","India","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456919698","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13461585344","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13454687216","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13444991226","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13446720588","Certificate Of Origin","Issue New COO","Online","Indonesia","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460230825","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Courier","AED","09/20/2020"
"1-13459684902","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13451654036","Certificate Of Origin","Issue New COO","Online","Algeria","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458459073","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13461470876","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13457576556","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13461437128","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13460531419","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461927661","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457574179","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457069336","Certificate Of Origin","Issue New COO","Online","Nigeria","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459553976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457928610","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457110646","Certificate Of Origin","Issue New COO","Online","Kenya","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456847796","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458007371","Certificate Of Origin","Issue New COO","Online","United States of America","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460105981","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13457871286","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13456815271","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13459306628","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13457773236","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461920226","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460392136","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/08/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459779476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13446199989","Certificate Of Origin","Issue New COO","Online","Iraq","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450345226","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13457653443","Certificate Of Origin","Issue New COO","Online","Egypt","09/19/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13459743189","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461712768","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456466491","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","Arabic","Consignee","By Sea","AED","09/20/2020"
"1-13457123867","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459553936","Certificate Of Origin","Issue New COO","Online","Egypt","09/06/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460499526","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459201872","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Courier","SAR","09/20/2020"
"1-13461232718","Certificate Of Origin","Amendment","Online","Egypt","09/09/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461185719","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456763578","Certificate Of Origin","Amendment","Online","United States of America","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461859196","Certificate Of Origin","Issue New COO","Online","Hong Kong","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457839538","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458918108","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13456979566","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457165146","Certificate Of Origin","Issue New COO","Online","Gabon","08/10/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460054542","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457520116","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455024216","Certificate Of Origin","Issue New COO","Online","India","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457328576","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458900524","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13454394606","Certificate Of Origin","Issue New COO","Online","Venezuela","08/18/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461133236","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457291636","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13456916216","Certificate Of Origin","Issue New COO","Online","Angola","08/31/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458957936","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460148896","Certificate Of Origin","Issue New COO","Online","Sudan","09/19/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13458798517","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458548896","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/01/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458482617","Certificate Of Origin","Personal Effects","Online","Jordan","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458599967","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13447129281","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13458362666","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13449619276","Certificate Of Origin","Issue New COO","Online","Jordan","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459324926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/12/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461192536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458279808","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461426926","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13440706666","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13459154840","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/05/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460858826","Certificate Of Origin","Issue New COO","Online","Egypt","08/27/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13448130766","Certificate Of Origin","Issue New COO","Online","India","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13445487678","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","08/25/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457652558","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","GBP","09/20/2020"
"1-13459296470","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455816336","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13454404416","Certificate Of Origin","Issue New COO","Online","Sudan","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458581265","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456919286","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460462376","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458325651","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460884297","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13461009520","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13449800591","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458438783","Certificate Of Origin","Issue New COO","Online","Lebanon","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13448826586","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13452400096","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/18/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458433216","Certificate Of Origin","Issue New COO","Online","Kuwait","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458682039","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13456665526","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13456301458","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13439926456","Certificate Of Origin","Issue New COO","Online","Iraq","07/29/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460478658","Certificate Of Origin","Issue New COO","Online","Egypt","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458624959","Certificate Of Origin","Issue New COO","Online","Singapore","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460145821","Certificate Of Origin","Issue New COO","Online","Kenya","09/18/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13457995976","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456332218","Certificate Of Origin","Issue New COO","Online","South Africa","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450233177","Certificate Of Origin","Issue New COO","Online","Jordan","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461475446","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13441906926","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455349759","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457364486","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458948674","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13461920456","Certificate Of Origin","Issue New COO","Online","South Korea","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458840376","Certificate Of Origin","Issue New COO","Online","Yemen","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461329919","Certificate Of Origin","Issue New COO","Online","Bahrain","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
