"resid","active","cat","catdesc","type","typedesc"
"9530","1","168","Middle East Guests","666","Lebanon"
"9532","1","168","Middle East Guests","666","Lebanon"
"9533","1","168","Middle East Guests","666","Lebanon"
"9534","1","168","Middle East Guests","666","Lebanon"
"9536","1","168","Middle East Guests","666","Lebanon"
"9538","1","168","Middle East Guests","666","Lebanon"
"9539","1","168","Middle East Guests","666","Lebanon"
"9543","1","168","Middle East Guests","666","Lebanon"
"9544","1","168","Middle East Guests","666","Lebanon"
"9548","1","168","Middle East Guests","666","Lebanon"
"9550","1","168","Middle East Guests","666","Lebanon"
"9551","1","168","Middle East Guests","666","Lebanon"
"9553","1","168","Middle East Guests","666","Lebanon"
"9554","1","168","Middle East Guests","666","Lebanon"
"9558","1","168","Middle East Guests","666","Lebanon"
"9559","1","168","Middle East Guests","666","Lebanon"
"9560","1","168","Middle East Guests","666","Lebanon"
"9562","1","168","Middle East Guests","666","Lebanon"
"9564","1","168","Middle East Guests","666","Lebanon"
"9568","1","168","Middle East Guests","666","Lebanon"
"9571","1","168","Middle East Guests","666","Lebanon"
"9572","1","168","Middle East Guests","666","Lebanon"
"9574","1","168","Middle East Guests","666","Lebanon"
"9575","1","168","Middle East Guests","666","Lebanon"
"9576","1","168","Middle East Guests","666","Lebanon"
"9586","1","168","Middle East Guests","666","Lebanon"
"9587","1","168","Middle East Guests","666","Lebanon"
"9589","1","168","Middle East Guests","666","Lebanon"
"9590","1","168","Middle East Guests","666","Lebanon"
"9592","1","168","Middle East Guests","666","Lebanon"
"9593","1","168","Middle East Guests","666","Lebanon"
"9594","1","168","Middle East Guests","666","Lebanon"
"9597","1","168","Middle East Guests","666","Lebanon"
"9598","1","168","Middle East Guests","666","Lebanon"
"9600","1","168","Middle East Guests","666","Lebanon"
"9601","1","168","Middle East Guests","666","Lebanon"
"9604","1","168","Middle East Guests","666","Lebanon"
"9605","1","168","Middle East Guests","666","Lebanon"
"9607","1","168","Middle East Guests","666","Lebanon"
"9609","1","168","Middle East Guests","666","Lebanon"
"9610","1","168","Middle East Guests","666","Lebanon"
"9611","1","168","Middle East Guests","666","Lebanon"
"9612","1","168","Middle East Guests","666","Lebanon"
"9617","1","168","Middle East Guests","666","Lebanon"
"9618","1","168","Middle East Guests","666","Lebanon"
"9619","1","168","Middle East Guests","666","Lebanon"
"9620","1","168","Middle East Guests","666","Lebanon"
"9622","1","168","Middle East Guests","666","Lebanon"
"9626","1","168","Middle East Guests","666","Lebanon"
"9628","1","168","Middle East Guests","666","Lebanon"
"9632","1","168","Middle East Guests","666","Lebanon"
"9634","1","168","Middle East Guests","666","Lebanon"
"9636","1","168","Middle East Guests","666","Lebanon"
"9639","1","168","Middle East Guests","666","Lebanon"
"9640","1","168","Middle East Guests","666","Lebanon"
"9641","1","168","Middle East Guests","666","Lebanon"
"9644","1","168","Middle East Guests","666","Lebanon"
"9645","1","168","Middle East Guests","666","Lebanon"
"9646","1","168","Middle East Guests","666","Lebanon"
"9648","1","168","Middle East Guests","666","Lebanon"
"9649","1","168","Middle East Guests","666","Lebanon"
"9652","1","168","Middle East Guests","666","Lebanon"
"9656","1","168","Middle East Guests","666","Lebanon"
"9662","1","168","Middle East Guests","666","Lebanon"
"9663","1","168","Middle East Guests","666","Lebanon"
"9665","1","168","Middle East Guests","666","Lebanon"
"9667","1","168","Middle East Guests","666","Lebanon"
"9669","1","168","Middle East Guests","666","Lebanon"
"9672","1","168","Middle East Guests","666","Lebanon"
"9674","1","168","Middle East Guests","666","Lebanon"
"9676","1","168","Middle East Guests","666","Lebanon"
"9677","1","168","Middle East Guests","666","Lebanon"
"9680","1","168","Middle East Guests","666","Lebanon"
"9683","1","168","Middle East Guests","666","Lebanon"
"9687","1","168","Middle East Guests","666","Lebanon"
"9688","1","168","Middle East Guests","666","Lebanon"
"9690","1","168","Middle East Guests","666","Lebanon"
"9691","1","168","Middle East Guests","666","Lebanon"
"9696","1","168","Middle East Guests","666","Lebanon"
"9697","1","168","Middle East Guests","666","Lebanon"
"9698","1","168","Middle East Guests","666","Lebanon"
"9699","1","168","Middle East Guests","666","Lebanon"
"9700","1","168","Middle East Guests","666","Lebanon"
"9701","1","168","Middle East Guests","666","Lebanon"
"9702","1","168","Middle East Guests","666","Lebanon"
"9705","1","168","Middle East Guests","666","Lebanon"
"9706","1","168","Middle East Guests","666","Lebanon"
"9709","1","168","Middle East Guests","666","Lebanon"
"9715","1","168","Middle East Guests","666","Lebanon"
"9718","1","168","Middle East Guests","666","Lebanon"
"9722","1","168","Middle East Guests","666","Lebanon"
"9725","1","168","Middle East Guests","666","Lebanon"
"9728","1","168","Middle East Guests","666","Lebanon"
"9730","1","168","Middle East Guests","666","Lebanon"
"9732","1","168","Middle East Guests","666","Lebanon"
"9733","1","168","Middle East Guests","666","Lebanon"
"9734","1","168","Middle East Guests","666","Lebanon"
"9736","1","168","Middle East Guests","666","Lebanon"
"9737","1","168","Middle East Guests","666","Lebanon"
"9738","1","168","Middle East Guests","666","Lebanon"
"9741","1","168","Middle East Guests","666","Lebanon"
"9746","1","168","Middle East Guests","666","Lebanon"
"9750","1","168","Middle East Guests","666","Lebanon"
"9751","1","168","Middle East Guests","666","Lebanon"
"9752","1","168","Middle East Guests","666","Lebanon"
"9754","1","168","Middle East Guests","666","Lebanon"
"9756","1","168","Middle East Guests","666","Lebanon"
"9758","1","168","Middle East Guests","666","Lebanon"
"9759","1","168","Middle East Guests","666","Lebanon"
"9760","1","168","Middle East Guests","666","Lebanon"
"9762","1","168","Middle East Guests","666","Lebanon"
"9763","1","168","Middle East Guests","666","Lebanon"
"9764","1","168","Middle East Guests","666","Lebanon"
"9766","1","168","Middle East Guests","666","Lebanon"
"9768","1","168","Middle East Guests","666","Lebanon"
"9769","1","168","Middle East Guests","666","Lebanon"
"9773","1","168","Middle East Guests","666","Lebanon"
"9774","1","168","Middle East Guests","666","Lebanon"
"9776","1","168","Middle East Guests","666","Lebanon"
"9777","1","168","Middle East Guests","666","Lebanon"
"9779","1","168","Middle East Guests","666","Lebanon"
"9781","1","168","Middle East Guests","667","Palestine"
"9782","1","168","Middle East Guests","667","Palestine"
"9783","1","168","Middle East Guests","667","Palestine"
"9786","1","168","Middle East Guests","667","Palestine"
"9787","1","168","Middle East Guests","667","Palestine"
"9795","1","168","Middle East Guests","667","Palestine"
"9796","1","168","Middle East Guests","667","Palestine"
"9798","1","168","Middle East Guests","667","Palestine"
"9800","1","168","Middle East Guests","667","Palestine"
"9802","1","168","Middle East Guests","667","Palestine"
"9803","1","168","Middle East Guests","667","Palestine"
"9804","1","168","Middle East Guests","667","Palestine"
"9806","1","168","Middle East Guests","667","Palestine"
"9808","1","168","Middle East Guests","667","Palestine"
"9809","1","168","Middle East Guests","667","Palestine"
"9811","1","168","Middle East Guests","667","Palestine"
"9813","1","168","Middle East Guests","667","Palestine"
"9814","1","168","Middle East Guests","667","Palestine"
"9815","1","168","Middle East Guests","667","Palestine"
"9816","1","168","Middle East Guests","667","Palestine"
"9817","1","168","Middle East Guests","667","Palestine"
"9819","1","168","Middle East Guests","667","Palestine"
"9822","1","168","Middle East Guests","667","Palestine"
"9826","1","168","Middle East Guests","667","Palestine"
"9827","1","168","Middle East Guests","667","Palestine"
"9828","1","168","Middle East Guests","667","Palestine"
"9829","1","168","Middle East Guests","667","Palestine"
"9831","1","168","Middle East Guests","667","Palestine"
"9832","1","168","Middle East Guests","667","Palestine"
"9833","1","168","Middle East Guests","667","Palestine"
"9836","1","168","Middle East Guests","667","Palestine"
"9840","1","168","Middle East Guests","667","Palestine"
"9841","1","168","Middle East Guests","667","Palestine"
"9842","1","168","Middle East Guests","667","Palestine"
"9843","1","168","Middle East Guests","667","Palestine"
"9844","1","168","Middle East Guests","667","Palestine"
"9846","1","168","Middle East Guests","667","Palestine"
"9847","1","168","Middle East Guests","667","Palestine"
"9850","1","168","Middle East Guests","667","Palestine"
"9851","1","168","Middle East Guests","667","Palestine"
"9857","1","168","Middle East Guests","667","Palestine"
"9858","1","168","Middle East Guests","667","Palestine"
"9859","1","168","Middle East Guests","667","Palestine"
"9860","1","168","Middle East Guests","667","Palestine"
"9861","1","168","Middle East Guests","667","Palestine"
"9863","1","168","Middle East Guests","667","Palestine"
"9864","1","168","Middle East Guests","667","Palestine"
"9865","1","168","Middle East Guests","667","Palestine"
"9866","1","168","Middle East Guests","667","Palestine"
"9867","1","168","Middle East Guests","667","Palestine"
"9868","1","168","Middle East Guests","667","Palestine"
"9870","1","168","Middle East Guests","667","Palestine"
"9871","1","168","Middle East Guests","667","Palestine"
"9872","1","168","Middle East Guests","667","Palestine"
"9874","1","168","Middle East Guests","667","Palestine"
"9875","1","168","Middle East Guests","667","Palestine"
"9876","1","168","Middle East Guests","667","Palestine"
"9877","1","168","Middle East Guests","667","Palestine"
"9878","1","168","Middle East Guests","667","Palestine"
"9880","1","168","Middle East Guests","667","Palestine"
"9882","1","168","Middle East Guests","667","Palestine"
"9883","1","168","Middle East Guests","667","Palestine"
"9884","1","168","Middle East Guests","667","Palestine"
"9885","1","168","Middle East Guests","667","Palestine"
"9886","1","168","Middle East Guests","667","Palestine"
"9887","1","168","Middle East Guests","667","Palestine"
"9888","1","168","Middle East Guests","667","Palestine"
"9890","1","168","Middle East Guests","667","Palestine"
"9892","1","168","Middle East Guests","667","Palestine"
"9893","1","168","Middle East Guests","667","Palestine"
"9894","1","168","Middle East Guests","667","Palestine"
"9897","1","168","Middle East Guests","667","Palestine"
"9901","1","168","Middle East Guests","667","Palestine"
"9903","1","168","Middle East Guests","667","Palestine"
"9905","1","168","Middle East Guests","667","Palestine"
"9906","1","168","Middle East Guests","667","Palestine"
"9908","1","168","Middle East Guests","667","Palestine"
"9911","1","168","Middle East Guests","667","Palestine"
"9914","1","168","Middle East Guests","667","Palestine"
"9915","1","168","Middle East Guests","667","Palestine"
"9916","1","168","Middle East Guests","667","Palestine"
"9924","1","168","Middle East Guests","667","Palestine"
"9925","1","168","Middle East Guests","667","Palestine"
"9926","1","168","Middle East Guests","667","Palestine"
"9930","1","168","Middle East Guests","667","Palestine"
"9931","1","168","Middle East Guests","667","Palestine"
"9934","1","168","Middle East Guests","667","Palestine"
"9946","1","168","Middle East Guests","667","Palestine"
"9948","1","168","Middle East Guests","667","Palestine"
"9949","1","168","Middle East Guests","667","Palestine"
"9950","1","168","Middle East Guests","667","Palestine"
"9951","1","168","Middle East Guests","667","Palestine"
"9952","1","168","Middle East Guests","667","Palestine"
"9953","1","168","Middle East Guests","667","Palestine"
"9954","1","168","Middle East Guests","667","Palestine"
"9958","1","168","Middle East Guests","667","Palestine"
"9960","1","168","Middle East Guests","667","Palestine"
"9962","1","168","Middle East Guests","667","Palestine"
"9965","1","168","Middle East Guests","667","Palestine"
"9967","1","168","Middle East Guests","667","Palestine"
"9970","1","168","Middle East Guests","667","Palestine"
"9971","1","168","Middle East Guests","667","Palestine"
"9974","1","168","Middle East Guests","667","Palestine"
"9978","1","168","Middle East Guests","667","Palestine"
"9979","1","168","Middle East Guests","667","Palestine"
"9980","1","168","Middle East Guests","667","Palestine"
"9981","1","168","Middle East Guests","667","Palestine"
"9986","1","168","Middle East Guests","667","Palestine"
"9988","1","168","Middle East Guests","667","Palestine"
"9989","1","168","Middle East Guests","667","Palestine"
"9991","1","168","Middle East Guests","667","Palestine"
"9992","1","168","Middle East Guests","667","Palestine"
"9994","1","168","Middle East Guests","667","Palestine"
"9998","1","168","Middle East Guests","667","Palestine"
"10000","1","168","Middle East Guests","667","Palestine"
"10001","1","168","Middle East Guests","667","Palestine"
"10002","1","168","Middle East Guests","667","Palestine"
"10003","1","168","Middle East Guests","667","Palestine"
"10007","1","168","Middle East Guests","667","Palestine"
"10013","1","168","Middle East Guests","667","Palestine"
"10016","1","168","Middle East Guests","667","Palestine"
"10017","1","168","Middle East Guests","667","Palestine"
"10018","1","168","Middle East Guests","667","Palestine"
"10019","1","168","Middle East Guests","667","Palestine"
"10020","1","168","Middle East Guests","667","Palestine"
"10022","1","168","Middle East Guests","667","Palestine"
"10023","1","168","Middle East Guests","667","Palestine"
"10027","1","168","Middle East Guests","667","Palestine"
"10029","1","168","Middle East Guests","667","Palestine"
"10030","1","168","Middle East Guests","667","Palestine"
"10032","1","168","Middle East Guests","667","Palestine"
"10034","1","168","Middle East Guests","667","Palestine"
"10038","1","168","Middle East Guests","667","Palestine"
"10040","1","168","Middle East Guests","667","Palestine"
"10041","1","168","Middle East Guests","667","Palestine"
"10042","1","168","Middle East Guests","667","Palestine"
"10044","1","168","Middle East Guests","667","Palestine"
"10045","1","168","Middle East Guests","667","Palestine"
"10051","1","168","Middle East Guests","667","Palestine"
"10052","1","168","Middle East Guests","667","Palestine"
"10055","1","168","Middle East Guests","667","Palestine"
"10057","1","168","Middle East Guests","667","Palestine"
"10058","1","168","Middle East Guests","667","Palestine"
"10059","1","168","Middle East Guests","667","Palestine"
"10061","1","168","Middle East Guests","667","Palestine"
"10062","1","168","Middle East Guests","667","Palestine"
"10063","1","168","Middle East Guests","667","Palestine"
"10065","1","168","Middle East Guests","667","Palestine"
"10066","1","168","Middle East Guests","667","Palestine"
"10069","1","168","Middle East Guests","667","Palestine"
"10070","1","168","Middle East Guests","667","Palestine"
"10071","1","168","Middle East Guests","667","Palestine"
"10072","1","168","Middle East Guests","667","Palestine"
"10073","1","168","Middle East Guests","667","Palestine"
"10075","1","168","Middle East Guests","667","Palestine"
"10076","1","168","Middle East Guests","667","Palestine"
"10078","1","168","Middle East Guests","667","Palestine"
"10079","1","168","Middle East Guests","667","Palestine"
"10081","1","168","Middle East Guests","667","Palestine"
"10085","1","168","Middle East Guests","667","Palestine"
"10087","1","168","Middle East Guests","667","Palestine"
"10088","1","168","Middle East Guests","667","Palestine"
"10090","1","168","Middle East Guests","667","Palestine"
"10091","1","168","Middle East Guests","667","Palestine"
"10092","1","168","Middle East Guests","667","Palestine"
"10093","1","168","Middle East Guests","667","Palestine"
"10095","1","168","Middle East Guests","667","Palestine"
"10096","1","168","Middle East Guests","667","Palestine"
"10098","1","168","Middle East Guests","667","Palestine"
"10102","1","168","Middle East Guests","667","Palestine"
"10107","1","168","Middle East Guests","667","Palestine"
"10108","1","168","Middle East Guests","667","Palestine"
"10110","1","168","Middle East Guests","667","Palestine"
"10113","1","168","Middle East Guests","667","Palestine"
"10114","1","168","Middle East Guests","667","Palestine"
"10115","1","168","Middle East Guests","667","Palestine"
"10116","1","168","Middle East Guests","667","Palestine"
"10117","1","168","Middle East Guests","667","Palestine"
"10120","1","168","Middle East Guests","667","Palestine"
"10121","1","168","Middle East Guests","667","Palestine"
"10124","1","168","Middle East Guests","667","Palestine"
"10125","1","168","Middle East Guests","667","Palestine"
"10130","1","168","Middle East Guests","667","Palestine"
"10132","1","168","Middle East Guests","667","Palestine"
"10133","1","168","Middle East Guests","667","Palestine"
"10134","1","168","Middle East Guests","667","Palestine"
"10135","1","168","Middle East Guests","667","Palestine"
"10136","1","168","Middle East Guests","667","Palestine"
"10140","1","168","Middle East Guests","667","Palestine"
"10141","1","168","Middle East Guests","667","Palestine"
"10143","1","168","Middle East Guests","667","Palestine"
"10144","1","168","Middle East Guests","667","Palestine"
"10145","1","168","Middle East Guests","667","Palestine"
"10146","1","168","Middle East Guests","667","Palestine"
"10147","1","168","Middle East Guests","667","Palestine"
"10148","1","168","Middle East Guests","667","Palestine"
"10149","1","168","Middle East Guests","667","Palestine"
"10151","1","168","Middle East Guests","667","Palestine"
"10152","1","168","Middle East Guests","667","Palestine"
"10154","1","168","Middle East Guests","667","Palestine"
"10157","1","168","Middle East Guests","667","Palestine"
"10164","1","168","Middle East Guests","667","Palestine"
"10166","1","168","Middle East Guests","667","Palestine"
"10168","1","168","Middle East Guests","667","Palestine"
"10170","1","168","Middle East Guests","667","Palestine"
"10172","1","168","Middle East Guests","667","Palestine"
"10175","1","168","Middle East Guests","667","Palestine"
"10177","1","168","Middle East Guests","667","Palestine"
"10178","1","168","Middle East Guests","667","Palestine"
"10179","1","168","Middle East Guests","667","Palestine"
"10181","1","168","Middle East Guests","667","Palestine"
"10182","1","168","Middle East Guests","667","Palestine"
"10183","1","168","Middle East Guests","667","Palestine"
"10185","1","168","Middle East Guests","667","Palestine"
"10186","1","168","Middle East Guests","667","Palestine"
"10187","1","168","Middle East Guests","667","Palestine"
"10188","1","168","Middle East Guests","667","Palestine"
"10190","1","168","Middle East Guests","667","Palestine"
"10193","1","168","Middle East Guests","667","Palestine"
"10194","1","168","Middle East Guests","667","Palestine"
"10195","1","168","Middle East Guests","667","Palestine"
"10196","1","168","Middle East Guests","667","Palestine"
"10197","1","168","Middle East Guests","667","Palestine"
"10200","1","168","Middle East Guests","667","Palestine"
"10201","1","168","Middle East Guests","667","Palestine"
"10202","1","168","Middle East Guests","667","Palestine"
"10205","1","168","Middle East Guests","667","Palestine"
"10210","1","168","Middle East Guests","667","Palestine"
"10211","1","168","Middle East Guests","667","Palestine"
"10212","1","168","Middle East Guests","667","Palestine"
"10213","1","168","Middle East Guests","667","Palestine"
"10215","1","168","Middle East Guests","667","Palestine"
"10216","1","168","Middle East Guests","667","Palestine"
"10218","1","168","Middle East Guests","667","Palestine"
"10220","1","168","Middle East Guests","667","Palestine"
"10222","1","168","Middle East Guests","667","Palestine"
"10223","1","168","Middle East Guests","667","Palestine"
"10228","1","168","Middle East Guests","667","Palestine"
"10229","1","168","Middle East Guests","667","Palestine"
"10231","1","168","Middle East Guests","667","Palestine"
"10235","1","168","Middle East Guests","667","Palestine"
"10236","1","168","Middle East Guests","667","Palestine"
"10237","1","168","Middle East Guests","667","Palestine"
"10243","1","168","Middle East Guests","667","Palestine"
"10245","1","168","Middle East Guests","667","Palestine"
"10250","1","168","Middle East Guests","667","Palestine"
"10252","1","168","Middle East Guests","667","Palestine"
"10253","1","170","Africa Guests","722","Algeria"
"10255","1","169","Europe Guests","720","United Kingdom"
"10259","1","170","Africa Guests","722","Algeria"
"10261","1","170","Africa Guests","722","Algeria"
"10263","1","170","Africa Guests","761","Somalia"
"10266","1","170","Africa Guests","761","Somalia"
"10267","1","170","Africa Guests","761","Somalia"
"10268","1","170","Africa Guests","761","Somalia"
"10269","1","170","Africa Guests","761","Somalia"
"10270","1","170","Africa Guests","761","Somalia"
"10273","1","170","Africa Guests","761","Somalia"
"10274","1","170","Africa Guests","761","Somalia"
"10279","1","170","Africa Guests","761","Somalia"
"10280","1","170","Africa Guests","761","Somalia"
"10282","1","170","Africa Guests","761","Somalia"
"10284","1","170","Africa Guests","761","Somalia"
"10288","1","169","Europe Guests","676","Austria"
"10290","1","169","Europe Guests","676","Austria"
"10291","1","169","Europe Guests","676","Austria"
"10294","1","168","Middle East Guests","671","Bahrain"
"10296","1","168","Middle East Guests","671","Bahrain"
"10297","1","168","Middle East Guests","671","Bahrain"
"10299","1","168","Middle East Guests","671","Bahrain"
"10301","1","168","Middle East Guests","671","Bahrain"
"10302","1","168","Middle East Guests","671","Bahrain"
"10306","1","169","Europe Guests","679","Belgium"
"10307","1","169","Europe Guests","679","Belgium"
"10313","1","172","America Guests","807","Canada"
"10317","1","172","America Guests","807","Canada"
"10320","1","172","America Guests","815","Chile"
"10322","1","172","America Guests","816","Colombi"
"10326","1","169","Europe Guests","683","Cyprus"
"10330","1","169","Europe Guests","683","Cyprus"
"10333","1","169","Europe Guests","685","Denmark"
"10340","1","168","Middle East Guests","656","Egypt"
"10341","1","168","Middle East Guests","656","Egypt"
"10342","1","168","Middle East Guests","656","Egypt"
"10344","1","168","Middle East Guests","656","Egypt"
"10358","1","168","Middle East Guests","656","Egypt"
"10359","1","168","Middle East Guests","656","Egypt"
"10360","1","168","Middle East Guests","656","Egypt"
"10363","1","168","Middle East Guests","656","Egypt"
"10365","1","168","Middle East Guests","656","Egypt"
"10368","1","168","Middle East Guests","656","Egypt"
"10369","1","168","Middle East Guests","656","Egypt"
"10373","1","168","Middle East Guests","656","Egypt"
"10375","1","168","Middle East Guests","656","Egypt"
"10377","1","170","Africa Guests","736","Ethiopia"
"10379","1","169","Europe Guests","687","Finland"
"10380","1","169","Europe Guests","688","France"
"10382","1","169","Europe Guests","688","France"
"10389","1","169","Europe Guests","688","France"
"10392","1","169","Europe Guests","688","France"
"10396","1","169","Europe Guests","688","France"
"10400","1","169","Europe Guests","688","France"
"10401","1","169","Europe Guests","688","France"
"10402","1","169","Europe Guests","688","France"
"10403","1","169","Europe Guests","688","France"
"10406","1","169","Europe Guests","688","France"
"10407","1","169","Europe Guests","688","France"
"10410","1","173","Australia and Others","824","Others"
"10411","1","173","Australia and Others","824","Others"
"10415","1","169","Europe Guests","691","Greece"
"10417","1","169","Europe Guests","691","Greece"
"10420","1","169","Europe Guests","691","Greece"
"10421","1","169","Europe Guests","691","Greece"
"10423","1","173","Australia and Others","824","Others"
"10424","1","173","Australia and Others","824","Others"
"10428","1","171","Asia Guests","778","India"
"10430","1","171","Asia Guests","778","India"
"10437","1","168","Middle East Guests","657","Iran"
"10440","1","168","Middle East Guests","657","Iran"
"10443","1","168","Middle East Guests","659","Iraq"
"10445","1","168","Middle East Guests","659","Iraq"
"10447","1","168","Middle East Guests","659","Iraq"
"10449","1","168","Middle East Guests","659","Iraq"
"10457","1","168","Middle East Guests","659","Iraq"
"10458","1","168","Middle East Guests","659","Iraq"
"10459","1","168","Middle East Guests","659","Iraq"
"10461","1","168","Middle East Guests","659","Iraq"
"10463","1","169","Europe Guests","695","Italy"
"10464","1","169","Europe Guests","695","Italy"
"10465","1","169","Europe Guests","695","Italy"
"10466","1","169","Europe Guests","695","Italy"
"10472","1","171","Asia Guests","783","Japan"
"10473","1","171","Asia Guests","783","Japan"
"10475","1","171","Asia Guests","783","Japan"
"10478","1","171","Asia Guests","783","Japan"
"10481","1","168","Middle East Guests","665","Jordan"
"10483","1","168","Middle East Guests","665","Jordan"
"10486","1","168","Middle East Guests","665","Jordan"
"10488","1","168","Middle East Guests","665","Jordan"
"10490","1","168","Middle East Guests","665","Jordan"
"10492","1","168","Middle East Guests","665","Jordan"
"10493","1","168","Middle East Guests","665","Jordan"
"10495","1","168","Middle East Guests","660","Saudi Arabia"
"10497","1","168","Middle East Guests","660","Saudi Arabia"
"10498","1","168","Middle East Guests","660","Saudi Arabia"
"10501","1","168","Middle East Guests","660","Saudi Arabia"
"10503","1","168","Middle East Guests","660","Saudi Arabia"
"10506","1","168","Middle East Guests","660","Saudi Arabia"
"10507","1","168","Middle East Guests","660","Saudi Arabia"
"10508","1","168","Middle East Guests","660","Saudi Arabia"
"10512","1","168","Middle East Guests","660","Saudi Arabia"
"10513","1","168","Middle East Guests","660","Saudi Arabia"
"10514","1","168","Middle East Guests","660","Saudi Arabia"
"10516","1","168","Middle East Guests","660","Saudi Arabia"
"10517","1","168","Middle East Guests","660","Saudi Arabia"
"10523","1","168","Middle East Guests","669","Kuwait"
"10524","1","168","Middle East Guests","669","Kuwait"
"10528","1","168","Middle East Guests","666","Lebanon"
"10535","1","168","Middle East Guests","666","Lebanon"
"10539","1","168","Middle East Guests","666","Lebanon"
"10544","1","168","Middle East Guests","666","Lebanon"
"10546","1","170","Africa Guests","745","Libya"
"10551","1","170","Africa Guests","745","Libya"
"10555","1","170","Africa Guests","751","Morocco"
"10559","1","170","Africa Guests","751","Morocco"
"10562","1","170","Africa Guests","751","Morocco"
"10565","1","169","Europe Guests","706","The Netherlands"
"10566","1","169","Europe Guests","706","The Netherlands"
"10570","1","171","Asia Guests","794","Pakistan"
"10575","1","171","Asia Guests","794","Pakistan"
"10576","1","171","Asia Guests","794","Pakistan"
"10578","1","171","Asia Guests","794","Pakistan"
"10581","1","168","Middle East Guests","667","Palestine"
"10582","1","168","Middle East Guests","667","Palestine"
"10583","1","168","Middle East Guests","667","Palestine"
"10584","1","168","Middle East Guests","667","Palestine"
"10586","1","168","Middle East Guests","667","Palestine"
"10589","1","168","Middle East Guests","667","Palestine"
"10592","1","168","Middle East Guests","667","Palestine"
"10593","1","168","Middle East Guests","667","Palestine"
"10595","1","168","Middle East Guests","667","Palestine"
"10600","1","168","Middle East Guests","670","Qatar"
"10601","1","168","Middle East Guests","670","Qatar"
"10606","1","168","Middle East Guests","670","Qatar"
"10612","1","171","Asia Guests","796","Russia"
"10614","1","171","Asia Guests","796","Russia"
"10615","1","171","Asia Guests","796","Russia"
"10617","1","173","Australia and Others","824","Others"
"10620","1","170","Africa Guests","762","South Africa"
"10621","1","170","Africa Guests","762","South Africa"
"10624","1","170","Africa Guests","762","South Africa"
"10626","1","169","Europe Guests","716","Spain"
"10628","1","169","Europe Guests","716","Spain"
"10630","1","169","Europe Guests","716","Spain"
"10631","1","169","Europe Guests","716","Spain"
"10632","1","169","Europe Guests","716","Spain"
"10634","1","170","Africa Guests","764","Sudan"
"10635","1","170","Africa Guests","764","Sudan"
"10636","1","170","Africa Guests","764","Sudan"
"10641","1","169","Europe Guests","717","Sweden"
"10643","1","169","Europe Guests","717","Sweden"
"10645","1","170","Africa Guests","765","Swaziland"
"10650","1","170","Africa Guests","765","Swaziland"
"10651","1","170","Africa Guests","765","Swaziland"
"10655","1","168","Middle East Guests","662","Syria"
"10657","1","168","Middle East Guests","662","Syria"
"10659","1","168","Middle East Guests","662","Syria"
"10660","1","168","Middle East Guests","662","Syria"
"10662","1","168","Middle East Guests","662","Syria"
"10665","1","168","Middle East Guests","662","Syria"
"10669","1","171","Asia Guests","802","Thailand"
"10670","1","171","Asia Guests","802","Thailand"
"10672","1","170","Africa Guests","768","Tunisia"
"10675","1","171","Asia Guests","803","Turkey"
"10676","1","171","Asia Guests","803","Turkey"
"10677","1","171","Asia Guests","803","Turkey"
"10679","1","168","Middle East Guests","663","UAE"
"10680","1","168","Middle East Guests","663","UAE"
"10681","1","168","Middle East Guests","663","UAE"
"10684","1","168","Middle East Guests","663","UAE"
"10686","1","168","Middle East Guests","663","UAE"
"10687","1","168","Middle East Guests","663","UAE"
"10690","1","168","Middle East Guests","663","UAE"
"10691","1","168","Middle East Guests","663","UAE"
"10696","1","168","Middle East Guests","663","UAE"
"10703","1","168","Middle East Guests","663","UAE"
"10704","1","168","Middle East Guests","663","UAE"
"10705","1","168","Middle East Guests","663","UAE"
"10706","1","168","Middle East Guests","663","UAE"
"10707","1","168","Middle East Guests","663","UAE"
"10708","1","168","Middle East Guests","663","UAE"
"10710","1","168","Middle East Guests","663","UAE"
"10715","1","168","Middle East Guests","663","UAE"
"10716","1","168","Middle East Guests","663","UAE"
"10717","1","168","Middle East Guests","663","UAE"
"10718","1","168","Middle East Guests","663","UAE"
"10719","1","168","Middle East Guests","663","UAE"
"10720","1","168","Middle East Guests","663","UAE"
"10721","1","168","Middle East Guests","663","UAE"
"10722","1","168","Middle East Guests","663","UAE"
"10723","1","168","Middle East Guests","663","UAE"
"10724","1","168","Middle East Guests","663","UAE"
"10725","1","168","Middle East Guests","663","UAE"
"10726","1","168","Middle East Guests","663","UAE"
"10727","1","168","Middle East Guests","663","UAE"
"10728","1","168","Middle East Guests","663","UAE"
"10731","1","168","Middle East Guests","663","UAE"
"10732","1","168","Middle East Guests","663","UAE"
"10733","1","168","Middle East Guests","663","UAE"
"10734","1","168","Middle East Guests","663","UAE"
"10737","1","168","Middle East Guests","663","UAE"
"10738","1","168","Middle East Guests","663","UAE"
"10740","1","169","Europe Guests","720","United Kingdom"
"10743","1","169","Europe Guests","720","United Kingdom"
"10744","1","169","Europe Guests","720","United Kingdom"
"10746","1","169","Europe Guests","720","United Kingdom"
"10749","1","169","Europe Guests","720","United Kingdom"
"10750","1","169","Europe Guests","720","United Kingdom"
"10752","1","169","Europe Guests","720","United Kingdom"
"10753","1","169","Europe Guests","720","United Kingdom"
"10755","1","169","Europe Guests","720","United Kingdom"
