"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/25/2022","05:00:00:00","05:00:05:00","فارس بني مروان: Ep  25","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  25","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/25/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  10","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  10","Programme","Religion","","2011","Not Specified"
"01/25/2022","06:30:00:00","06:33:20:00","حديث الشعراوي: Ep  17","","حديث الشعراوي","حديث الشعراوي: Ep  17","Religion","Not Specified","",null,"Not Specified"
"01/25/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 359","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 359","Programme","Not Specified","","2020","Not Specified"
"01/25/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  25","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  25","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/25/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  10","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  10","Programme","Religion","","2011","Not Specified"
"01/25/2022","11:30:00:00","11:33:20:00","حديث الشعراوي: Ep  17","","حديث الشعراوي","حديث الشعراوي: Ep  17","Religion","Not Specified","",null,"Not Specified"
"01/25/2022","12:00:00:00","12:12:15:00","أبعاد ثقافية: Ep   6","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep   6","Not Specified","Not Specified","","2016","Not Specified"
"01/25/2022","12:58:55:00","13:01:30:00","حياتنا: #برنامج_حياتنا :: Ep   1","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  13","دروب","دروب 2","دروب 2: Ep  13","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/25/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 226","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 226","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","15:00:00:00","15:06:05:00","فارس بني مروان: Ep  25","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  25","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/25/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   1","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","18:05:00:00","18:06:30:00","احلام سعيدة 2021: Ep  95","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  95","Not Specified","Not Specified","","2021","Not Specified"
"01/25/2022","19:00:00:00","19:03:15:00","أبعاد ثقافية: Ep   7","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep   7","Not Specified","Not Specified","","2016","Not Specified"
"01/25/2022","20:00:00:00","20:00:00:00","مع الله: Ep  10","خطورة السحر/ عبدالله موسي142154","مع الله","مع الله: Ep  10","Religion","Religion","","2010","Not Specified"
"01/25/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  26","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  26","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/25/2022","22:00:00:00","22:00:00:00","دروب 2: Ep  14","دروب","دروب 2","دروب 2: Ep  14","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/25/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  18","","حديث الشعراوي","حديث الشعراوي: Ep  18","Religion","Not Specified","",null,"Not Specified"
"01/25/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  25","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 359","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 359","Programme","Not Specified","","2020","Not Specified"
"01/26/2022","01:30:00:00","01:52:10:00","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/26/2022","02:20:00:00","03:09:20:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/26/2022","04:30:00:00","04:38:30:00","دروب 2: Ep  14","دروب","دروب 2","دروب 2: Ep  14","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/26/2022","05:00:00:00","05:05:30:00","فارس بني مروان: Ep  26","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  26","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/26/2022","06:00:00:00","06:01:25:00","تفسير القرآن: #تفسير_القرآن :: Ep  11","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  11","Programme","Religion","","2011","Not Specified"
"01/26/2022","06:30:00:00","06:32:25:00","حديث الشعراوي: Ep  18","","حديث الشعراوي","حديث الشعراوي: Ep  18","Religion","Not Specified","",null,"Not Specified"
"01/26/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 360","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 360","Programme","Not Specified","","2020","Not Specified"
"01/26/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  26","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  26","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/26/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  11","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  11","Programme","Religion","","2011","Not Specified"
"01/26/2022","11:30:00:00","11:36:20:00","حديث الشعراوي: Ep  18","","حديث الشعراوي","حديث الشعراوي: Ep  18","Religion","Not Specified","",null,"Not Specified"
"01/26/2022","12:00:00:00","12:09:30:00","أبعاد ثقافية: Ep   7","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep   7","Not Specified","Not Specified","","2016","Not Specified"
"01/26/2022","13:00:00:00","13:00:25:00","حياتنا: #برنامج_حياتنا :: Ep   2","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  14","دروب","دروب 2","دروب 2: Ep  14","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/26/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 227","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 227","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","15:00:00:00","14:58:50:00","فارس بني مروان: Ep  26","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  26","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/26/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   2","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","18:00:00:00","18:06:25:00","السابقون الأولون:: Ep   5","ابو بكر الصديق 3","السابقون الأولون:","السابقون الأولون:: Ep   5","Not Specified","Not Specified","","2014","Not Specified"
"01/26/2022","19:00:00:00","19:06:10:00","أبعاد ثقافية: Ep   8","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep   8","Not Specified","Not Specified","","2016","Not Specified"
"01/26/2022","20:00:00:00","20:00:00:00","مع الله: Ep  11","كيف نتدبر القرآن/ عزيز فرحان العنزي","مع الله","مع الله: Ep  11","Religion","Religion","","2010","Not Specified"
"01/26/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  27","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  27","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/26/2022","22:00:00:00","22:00:00:00","دروب 2: Ep  15","دروب","دروب 2","دروب 2: Ep  15","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/26/2022","22:30:00:00","22:30:45:00","حديث الشعراوي: Ep  19","","حديث الشعراوي","حديث الشعراوي: Ep  19","Religion","Not Specified","",null,"Not Specified"
"01/26/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  26","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 360","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 360","Programme","Not Specified","","2020","Not Specified"
"01/27/2022","01:30:00:00","01:51:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/27/2022","02:30:00:00","02:52:33:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/27/2022","03:30:00:00","03:38:49:00","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/27/2022","04:30:00:00","04:31:30:00","دروب 2: Ep  15","دروب","دروب 2","دروب 2: Ep  15","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/27/2022","05:00:00:00","05:05:15:00","فارس بني مروان: Ep  27","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  27","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/27/2022","06:00:00:00","06:01:55:00","تفسير القرآن: #تفسير_القرآن :: Ep  12","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  12","Programme","Religion","","2011","Not Specified"
"01/27/2022","06:30:00:00","06:34:40:00","حديث الشعراوي: Ep  19","","حديث الشعراوي","حديث الشعراوي: Ep  19","Religion","Not Specified","",null,"Not Specified"
"01/27/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 361","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 361","Programme","Not Specified","","2020","Not Specified"
"01/27/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  27","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  27","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/27/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  12","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  12","Programme","Religion","","2011","Not Specified"
"01/27/2022","11:30:00:00","11:34:05:00","حديث الشعراوي: Ep  19","","حديث الشعراوي","حديث الشعراوي: Ep  19","Religion","Not Specified","",null,"Not Specified"
"01/27/2022","12:00:00:00","12:04:05:00","أبعاد ثقافية: Ep   8","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep   8","Not Specified","Not Specified","","2016","Not Specified"
"01/27/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا :: Ep   3","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  15","دروب","دروب 2","دروب 2: Ep  15","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/27/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 228","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 228","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","15:00:00:00","15:00:00:00","فارس بني مروان: Ep  27","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  27","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/27/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   3","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","18:05:00:00","18:07:30:00","احلام سعيدة 2021: Ep  96","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  96","Not Specified","Not Specified","","2021","Not Specified"
"01/27/2022","19:00:00:00","19:00:00:00","أبعاد ثقافية: Ep   9","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep   9","Not Specified","Not Specified","","2016","Not Specified"
"01/27/2022","20:00:00:00","20:05:00:00","LIMAN YAHOUMOUHU EL AMR 2020: Ep  60","لمن يهمه الامر - قضايا امنية واحداث","LIMAN YAHOUMOUHU EL AMR 2020","LIMAN YAHOUMOUHU EL AMR 2020: Ep  60","Programme","Not Specified","","2020","U.A.E الإمارات"
"01/27/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  28","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  28","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/27/2022","22:00:00:00","21:53:05:00","دروب 2: Ep  16","دروب","دروب 2","دروب 2: Ep  16","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/27/2022","22:30:00:00","22:23:40:00","حديث الشعراوي: Ep  20","","حديث الشعراوي","حديث الشعراوي: Ep  20","Religion","Not Specified","",null,"Not Specified"
"01/27/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  27","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 361","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 361","Programme","Not Specified","","2020","Not Specified"
"01/28/2022","01:30:00:00","01:50:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/28/2022","02:00:00:00","02:37:16:00","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/28/2022","02:30:00:00","02:59:05:00","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/28/2022","03:00:00:00","03:21:51:00","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/28/2022","03:30:00:00","03:40:36:00","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/28/2022","04:30:00:00","04:29:35:00","دروب 2: Ep  16","دروب","دروب 2","دروب 2: Ep  16","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/28/2022","05:00:00:00","05:01:10:00","فارس بني مروان: Ep  28","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  28","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/28/2022","06:00:00:00","05:56:45:00","تفسير القرآن: #تفسير_القرآن :: Ep  13","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  13","Programme","Religion","","2011","Not Specified"
"01/28/2022","06:30:00:00","06:28:40:00","حديث الشعراوي: Ep  20","","حديث الشعراوي","حديث الشعراوي: Ep  20","Religion","Not Specified","",null,"Not Specified"
"01/28/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 362","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 362","Programme","Not Specified","","2020","Not Specified"
"01/28/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  28","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  28","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/28/2022","11:00:00:00","10:51:28:00","تفسير القرآن: #تفسير_القرآن :: Ep  13","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  13","Programme","Religion","","2011","Not Specified"
"01/28/2022","11:30:00:00","11:23:42:00","حديث الشعراوي: Ep  20","","حديث الشعراوي","حديث الشعراوي: Ep  20","Religion","Not Specified","",null,"Not Specified"
"01/28/2022","12:00:00:00","12:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 295","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 295","Programme","Religion","","2022","U.A.E الإمارات"
"01/28/2022","13:00:00:00","13:01:05:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","13:15:00:00","13:15:00:00","صلاة الجمعة: Ep  61","صلاة الجمعة","صلاة الجمعة من دبي","صلاة الجمعة: Ep  61","Prayers times","Friday Prayer","","2022","Not Specified"
"01/28/2022","14:00:00:00","14:00:00:00","Al Motawa ep 11","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 11","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","15:00:00:00","15:00:00:00","فارس بني مروان: Ep  28","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  28","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/28/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   4","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","18:00:00:00","18:08:25:00","متاجر: #برنامج_متاجر : Ep   3","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","19:00:00:00","18:58:15:00","أبعاد ثقافية: Ep  10","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  10","Not Specified","Not Specified","","2016","Not Specified"
"01/28/2022","20:05:00:00","20:05:00:00","مع الله: Ep  12","شفاء القلوب من المصائب/ عبدالله موسي","مع الله","مع الله: Ep  12","Religion","Religion","","2010","Not Specified"
"01/28/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  29","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  29","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/28/2022","22:00:00:00","22:01:00:00","دروب 2: Ep  17","دروب","دروب 2","دروب 2: Ep  17","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/28/2022","22:30:00:00","22:29:20:00","حديث الشعراوي: Ep  23","","حديث الشعراوي","حديث الشعراوي: Ep  23","Religion","Not Specified","",null,"Not Specified"
"01/28/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  28","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/28/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 362","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 362","Programme","Not Specified","","2020","Not Specified"
"01/29/2022","01:30:00:00","01:51:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/29/2022","02:10:00:00","02:30:49:00","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/29/2022","02:35:00:00","03:10:24:00","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/29/2022","03:25:00:00","03:34:52:00","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/29/2022","03:45:00:00","04:06:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/29/2022","04:30:00:00","04:35:55:00","دروب 2: Ep  17","دروب","دروب 2","دروب 2: Ep  17","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/29/2022","05:00:00:00","05:02:20:00","فارس بني مروان: Ep  29","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  29","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/29/2022","06:00:00:00","06:05:30:00","تفسير القرآن: #تفسير_القرآن :: Ep  14","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  14","Programme","Religion","","2011","Not Specified"
"01/29/2022","06:30:00:00","06:36:00:00","حديث الشعراوي: Ep  23","","حديث الشعراوي","حديث الشعراوي: Ep  23","Religion","Not Specified","",null,"Not Specified"
"01/29/2022","07:00:00:00","07:05:05:00","متاجر: #برنامج_متاجر : Ep   3","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/29/2022","08:00:00:00","08:00:00:00","بيوت الرحمن: #بيوت_الرحمن : Ep   7","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   7","Religion","Arabic","","2010","U.A.E الإمارات"
"01/29/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  22","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"01/29/2022","09:00:00:00","09:00:00:00","Al Motawa ep 12","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 12","Not Specified","Not Specified","",null,"Not Specified"
"01/29/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  29","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  29","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/29/2022","11:00:00:00","11:02:15:00","تفسير القرآن: #تفسير_القرآن :: Ep  14","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  14","Programme","Religion","","2011","Not Specified"
"01/29/2022","11:30:00:00","11:37:10:00","حديث الشعراوي: Ep  23","","حديث الشعراوي","حديث الشعراوي: Ep  23","Religion","Not Specified","",null,"Not Specified"
"01/29/2022","12:00:00:00","12:12:40:00","أبعاد ثقافية: Ep  10","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  10","Not Specified","Not Specified","","2016","Not Specified"
"01/29/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا :: Ep   5","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/29/2022","13:30:00:00","13:29:55:00","دروب 2: Ep  17","دروب","دروب 2","دروب 2: Ep  17","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/29/2022","14:00:00:00","14:00:00:00","Al Motawa ep 12","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 12","Not Specified","Not Specified","",null,"Not Specified"
"01/29/2022","15:00:00:00","15:00:00:00","فارس بني مروان: Ep  29","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  29","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/29/2022","16:00:00:00","16:02:50:00","تفسير القرآن: #تفسير_القرآن :: Ep   7","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   7","Programme","Religion","","2011","Not Specified"
"01/29/2022","16:30:00:00","16:38:10:00","بيوت الرحمن: #بيوت_الرحمن : Ep   8","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   8","Religion","Arabic","","2010","U.A.E الإمارات"
"01/29/2022","17:00:00:00","16:58:15:00","حديث الشعراوي: Ep  23","","حديث الشعراوي","حديث الشعراوي: Ep  23","Religion","Not Specified","",null,"Not Specified"
