"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-08","21:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","21:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","17:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","17:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:35:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:17:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:17:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:17:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:17:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:43:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:44:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","20:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","20:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","20:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","20:48:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","20:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","20:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","20:49:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","20:50:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","20:55:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:59:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","20:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","21:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","21:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","20:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","20:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","20:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","14:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","14:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:05:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","13:37:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","13:37:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","16:15:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","16:15:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","16:15:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","16:15:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","16:15:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:18:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","16:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","21:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-08","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","19:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:27:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:28:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","17:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","17:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","17:30:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","17:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","17:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","17:35:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:39:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","17:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","17:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:58:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","17:58:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","18:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","18:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","18:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","18:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","18:04:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","18:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","18:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","18:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","18:13:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","18:13:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","18:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","18:14:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:26:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:26:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","14:20:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","14:26:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","19:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","19:48:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:52:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","19:54:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","17:18:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","19:58:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","19:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:30:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:30:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:30:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:30:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:30:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:32:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:32:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:27:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:42:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:42:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","11:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","11:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","11:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","11:42:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","11:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","11:51:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","12:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","12:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","12:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","12:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","12:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","12:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","12:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","12:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","12:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","12:48:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","12:57:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","13:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","13:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","13:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","13:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","13:07:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","13:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","13:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","13:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","22:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-08","22:59:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-08","23:05:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","23:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-08","22:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","22:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","22:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","22:48:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","20:59:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","21:01:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-08","21:02:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","21:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","21:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","21:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","21:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","21:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","21:35:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","14:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","14:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","14:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-08","14:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-08","14:41:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","14:41:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","22:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","22:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","22:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","22:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","22:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-08","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","19:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","19:56:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","20:02:00","Al Seef","Zone 0","CR6"
