"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13449806123","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445725186","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/11/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13447009093","Certificate Of Origin","Issue New COO","Online","Australia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441509396","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448496546","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13450329522","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445974466","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445672866","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445199306","Certificate Of Origin","Issue New COO","Online","Iraq","08/26/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448827701","Certificate Of Origin","Issue New COO","Online","Jordan","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449779006","Certificate Of Origin","Issue New COO","Online","United States of America","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445583136","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447195366","Certificate Of Origin","Issue New COO","Online","Pakistan","09/05/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448170397","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445441117","Certificate Of Origin","Issue New COO","Online","Sudan","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446893529","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13449806384","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445163655","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446563368","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447321676","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/19/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449420997","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446793313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13450117374","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13433944167","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/13/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13448936856","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447288179","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13447572373","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/05/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446834806","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447887274","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445969656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13447685886","Certificate Of Origin","Issue New COO","Online","Lebanon","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449927098","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/04/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13450295390","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13449016158","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13430859770","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/03/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13341108636","Certificate Of Origin","Issue New COO","Online","India","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445707386","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447245446","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13445113466","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446135526","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447367222","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447638266","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","08/31/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445854724","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446881120","Certificate Of Origin","Issue New COO","Online","South Korea","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447304456","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446320829","Certificate Of Origin","Issue New COO","Online","Bahrain","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447941791","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","KWD","09/17/2020"
"1-13447054008","Certificate Of Origin","Issue New COO","Online","Kuwait","08/31/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13445969549","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","GBP","09/17/2020"
"1-13437506126","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Courier","EUR","09/17/2020"
"1-13445199330","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449524933","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447994346","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447094538","Certificate Of Origin","Issue New COO","Online","Ghana","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446582984","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13444875124","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448256076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446591896","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13441723406","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13400619196","Certificate Of Origin","Issue New COO","Online","Jordan","08/27/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447452945","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445375576","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445651056","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13441611612","Certificate Of Origin","Issue New COO","Online","Iraq","03/20/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441724772","Certificate Of Origin","Issue New COO","Online","Iraq","07/29/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446933664","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13433260476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449243513","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13449736666","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446686470","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13438348157","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448884888","Certificate Of Origin","Amendment","Online","Ethiopia","08/30/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445381126","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13416539127","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13441844216","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13441996656","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446338998","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445003965","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445586746","Certificate Of Origin","Issue New COO","Online","Pakistan","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446103656","Certificate Of Origin","Issue New COO","Online","Nepal","09/03/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450105816","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447309436","Certificate Of Origin","Issue New COO","Online","Kenya","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13429796526","Certificate Of Origin","Issue New COO","Online","Djibouti","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446796968","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445786866","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447348130","Certificate Of Origin","Issue New COO","Online","Russia","07/02/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13449384084","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448071206","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445507926","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449176316","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447834639","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13441208778","Certificate Of Origin","Issue New COO","Online","Bahrain","09/08/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449418636","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446800056","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13447040040","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449361045","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13449906386","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449524066","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449214636","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446111146","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13442427636","Certificate Of Origin","Issue New COO","Online","Egypt","09/03/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13447515066","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","","Consignee","By Land","AED","09/17/2020"
"1-13442521936","Certificate Of Origin","Issue New COO","Online","Jordan","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448413606","Certificate Of Origin","Issue New COO","Online","Egypt","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447742376","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13423758376","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448317266","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446131054","Certificate Of Origin","Issue New COO","Online","China","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448187077","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13441844646","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Air","SAR","09/17/2020"
"1-13347571366","Certificate Of Origin","Issue New COO","Online","Ethiopia","08/27/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447577428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13441117566","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/06/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447431806","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13445724456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447076993","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447120446","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13442963174","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446846706","Certificate Of Origin","Issue New COO","Online","Iraq","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13448541275","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447802698","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446884341","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445616776","Certificate Of Origin","Issue New COO","Online","Jordan","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446270069","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/07/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13447759102","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445449076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/21/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448099076","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13448168912","Certificate Of Origin","Issue New COO","Online","United States of America","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445445448","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","KWD","09/17/2020"
"1-13448983522","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/02/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13445556796","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447374896","Certificate Of Origin","Issue New COO","Online","United States of America","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445127897","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449609656","Certificate Of Origin","Issue New COO","Online","Iraq","08/29/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446694258","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449216900","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445978076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445972376","Certificate Of Origin","Issue New COO","Online","Algeria","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445830810","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","GBP","09/17/2020"
"1-13447486342","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13428396345","Certificate Of Origin","Issue New COO","Online","Czech Republic","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449360838","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447595065","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448183198","Certificate Of Origin","Issue New COO","Online","Indonesia","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447288285","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13441996386","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","Arabic","Consignee","By Sea","USD","09/17/2020"
"1-13445668300","Certificate Of Origin","Issue New COO","Online","Sudan","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13445094086","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13439621178","Certificate Of Origin","Amendment","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13446136006","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446156318","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/11/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445424170","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13448650516","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445580727","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13444913426","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446436196","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446574779","Certificate Of Origin","Issue New COO","Online","Guyana","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449145296","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13449542188","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446903806","Certificate Of Origin","Issue New COO","Online","Sudan","08/25/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446955046","Certificate Of Origin","Issue New COO","Online","Germany","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447682366","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446957976","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13440671316","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449755756","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13446629958","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446592543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446409677","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445069389","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446774684","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447270682","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13446884396","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/27/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445354924","Certificate Of Origin","Issue New COO","Online","Pakistan","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445089163","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446601386","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446837386","Certificate Of Origin","Issue New COO","Online","Egypt","08/29/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441373046","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446550196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13446078066","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447516102","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/10/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13440924673","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445374788","Certificate Of Origin","Issue New COO","Online","Morocco","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445607868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448834247","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13442855586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13441235396","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13445337855","Certificate Of Origin","Issue New COO","Online","Bahrain","09/14/2020 00:00:00","English","Consignee","By Courier","BHD","09/17/2020"
"1-13445135806","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448699527","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/31/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447610382","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446784133","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
