"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","21:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","22:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","22:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","22:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","17:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:26:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","21:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","18:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","16:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:11:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:11:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","15:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","15:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","16:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","16:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:01:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-20","20:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","19:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:13:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:13:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","14:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:33:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:33:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:33:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:33:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-20","13:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","13:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","13:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","13:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","13:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","13:35:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-20","22:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","22:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","23:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","23:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:46:00","Dubai Festival City","Zone 0","2BMUP"
