"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"08/24/2021","08:00:00:00","08:00:00:00","Watawalat Al Ahdath Asefa ep 3","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa : Watawalat Al Ahdath Asefa ep 3","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/24/2021","08:43:50:00","08:43:33:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"08/24/2021","09:00:00:00","08:59:59:00","وجوه عربيه 3: Ep  11","حسين ناصر لوتاه 21/03/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/24/2021","09:52:34:00","09:52:17:00","Aghani Mukhtara (0): Ep  32","من الفن الشعبي - أستوديو","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  32","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","10:00:00:00","10:00:00:00","Al Kafan (1) ep 8","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 8","Series","Khaleeji","",null,"Not Specified"
"08/24/2021","10:42:57:00","10:42:38:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","10:52:57:00","10:54:21:00","VC : Abdullah Bel Kheir / Esh Halkom Ya Arab","اشحالكم يا عرب للفنان عبداللة بالخير","","VC : Abdullah Bel Kheir / Esh Halkom Ya Arab","Filler","Not Specified","",null,"Not Specified"
"08/24/2021","11:00:00:00","11:00:03:00","Maa Osama Atyab ep 97 (27/02/05)","مع اسامه اطيب 2005 / 02 / 27","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 97 (27/02/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"08/24/2021","11:44:31:00","11:44:11:00","Ibitisamat Zaman (2) 2015 (2): Ep  65","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  65","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"08/24/2021","12:00:00:00","11:59:59:00","Magalis Alshoara  1995 (0): Ep   7(03/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   7(03/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"08/24/2021","12:52:30:00","12:52:10:00","Qalbi Maak / Abdullah Rowaished","قلبي معك","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Qalbi Maak / Abdullah Rowaished","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","13:00:00:00","13:00:00:00","Fawakeh Al Shoura'a (0): Ep   4","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   4","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"08/24/2021","13:47:53:00","13:47:41:00","Kashkool  S2  (Dubai Zaman) # 15","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 15","Not Specified","Not Specified","",null,"Not Specified"
"08/24/2021","14:00:00:00","13:59:59:00","Ghadan  Tabda'a Al Hayayt: Ep   1","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   1","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/24/2021","14:47:16:00","14:47:02:00","Estriahat Al Camera Al khafiya # 14","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 14","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"08/24/2021","15:00:00:00","14:59:59:00","Watawalt Al Ahdth Asefa: Ep   4","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   4","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/24/2021","15:54:30:00","15:54:13:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  28","الواسع # 28","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  28","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/24/2021","16:00:00:00","16:00:00:00","UAE Football League 1987 Al Wasl / Ras Al Khaimah","الدوري العام لكرة القدم 1987 الوصل / رأس الخيمه","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League 1987 Al Wasl / Ras Al Khaimah","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"08/24/2021","17:45:00:00","17:35:29:00","Qimmam Fanya (0): Ep  32","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  32","Programme","Not Specified","",null,"Not Specified"
"08/24/2021","17:52:27:00","17:52:10:00","Al Ard Bettkalm Arabi","الارض بتتكلم عربي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Al Ard Bettkalm Arabi","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","18:00:00:00","18:00:05:00","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"08/24/2021","18:50:50:00","18:43:23:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  37","الحميد # 37","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  37","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/24/2021","18:55:50:00","18:50:55:00","Modon Islamiya Muqdasa (0): Ep   6","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   6","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","19:00:00:00","19:00:00:00","وجوه عربيه 3: Ep  12","سليمان بن حامد المزروعي 28/03/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/24/2021","19:51:08:00","19:50:43:00","Aghani Zaman Mukhtara 2015 402","ياللي غدرت بي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 402","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","20:00:00:00","19:59:59:00","Al Kafan (1) ep 9","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 9","Series","Khaleeji","",null,"Not Specified"
"08/24/2021","20:44:07:00","20:43:53:00","Mawaqif Dahika # 15","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 15","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","20:59:07:00","20:55:17:00","Aghani Zaman Mukhtara 2015 339","الدار فقرة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 339","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/24/2021","21:00:00:00","20:59:58:00","Asfour Al Nar (0): Ep   7","عصفور النار","Asfour Al Nar","Asfour Al Nar (0): Ep   7","Series","Drama","العالميه للانتاج والتوزيع",null,"Egypt مصر"
"08/24/2021","21:49:08:00","21:48:48:00","Kashkool  S2  (Dubai Zaman) # 20","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 20","Not Specified","Not Specified","",null,"Not Specified"
"08/24/2021","22:00:00:00","21:59:59:00","Bsat Al Reeh ep 28","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 28","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"08/24/2021","23:00:00:00","23:30:27:00","Mounawaaat Dubai Zaman: Ep  73","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  73","Programme","Songs","",null,"U.A.E الإمارات"
"08/25/2021","00:00:00:00","00:28:16:00","Ghadan  Tabda'a Al Hayayt: Ep   1","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   1","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/25/2021","01:00:00:00","01:15:19:00","Watawalt Al Ahdth Asefa: Ep   4","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   4","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/25/2021","02:00:00:00","02:04:52:00","Al Kafan (1) ep 9","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 9","Series","Khaleeji","",null,"Not Specified"
"08/25/2021","02:46:33:00","02:46:06:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","03:00:00:00","02:59:59:00","Fawakeh Al Shoura'a (0): Ep   4","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   4","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"08/25/2021","03:47:42:00","03:47:32:00","Adhak Ma;na : Ep 2 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 2 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/25/2021","04:00:00:00","03:59:59:00","Asfour Al Nar (0): Ep   7","عصفور النار","Asfour Al Nar","Asfour Al Nar (0): Ep   7","Series","Drama","العالميه للانتاج والتوزيع",null,"Egypt مصر"
"08/25/2021","04:53:32:00","04:53:07:00","Anta Azizi Tghert","انت العزيز تغيرت","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Anta Azizi Tghert","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","05:00:00:00","05:00:02:00","وجوه عربيه 3: Ep  12","سليمان بن حامد المزروعي 28/03/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/25/2021","06:00:00:00","05:50:36:00","Mawaqif Dahika # 14","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 14","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","06:00:00:00","06:00:00:00","Ghadan  Tabda'a Al Hayayt: Ep   1","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   1","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/25/2021","06:47:15:00","06:47:06:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"08/25/2021","07:00:00:00","07:00:00:00","Fawakeh Al Shoura'a (0): Ep   3","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   3","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"08/25/2021","07:45:42:00","07:45:28:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"08/25/2021","08:00:00:00","07:59:59:00","Watawalt Al Ahdth Asefa: Ep   4","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   4","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/25/2021","08:49:46:00","08:49:24:00","Terkat  Al Ajdad: Ep   9","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   9","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","09:00:00:00","08:59:59:00","وجوه عربيه 3: Ep  12","سليمان بن حامد المزروعي 28/03/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/25/2021","09:50:54:00","09:50:35:00","Estriahat Al Camera Al khafiya # 18","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 18","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"08/25/2021","10:00:00:00","10:00:00:00","Al Kafan (1) ep 9","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 9","Series","Khaleeji","",null,"Not Specified"
"08/25/2021","10:41:33:00","10:41:16:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"08/25/2021","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 98 (28/02/05)","مع اسامه اطيب 2005 / 02 / 28","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 98 (28/02/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"08/25/2021","11:46:23:00","11:46:06:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","12:00:00:00","12:00:00:00","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"08/25/2021","12:45:56:00","12:45:56:00","VC : Abdullah Bel Kheir / Esh Halkom Ya Arab","اشحالكم يا عرب للفنان عبداللة بالخير","","VC : Abdullah Bel Kheir / Esh Halkom Ya Arab","Filler","Not Specified","",null,"Not Specified"
"08/25/2021","13:00:00:00","12:50:43:00","Bsat Al Reeh ep 28","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 28","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"08/25/2021","14:00:00:00","14:21:19:00","Ghadan  Tabda'a Al Hayayt: Ep   2","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   2","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/25/2021","15:00:00:00","15:04:48:00","Watawalt Al Ahdth Asefa: Ep   5","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   5","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/25/2021","16:00:00:00","16:01:25:00","UAE Football League 1987 Al Nasr / Al Ain","الدوري العام لكرة القدم 1987 النصر / العين","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League 1987 Al Nasr / Al Ain","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"08/25/2021","17:45:00:00","17:39:32:00","Qimmam Fanya (0): Ep  33","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  33","Programme","Not Specified","",null,"Not Specified"
"08/25/2021","17:54:32:00","17:54:18:00","Aghani Zaman Mukhtara 2015 121","غرقان لشوشتي وما في مي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 121","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","18:00:00:00","17:59:59:00","Magalis Alshoara  1995 (0): Ep   9(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   9(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"08/25/2021","18:31:01:00","18:29:11:00","Mashahed Wa Shawahed ep 26","مشاهد وشواهد - خورفكان","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 26","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"08/25/2021","18:53:59:00","18:54:19:00","Aghani Mukhtara (0): Ep  16","يايمه الهوى","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  16","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","19:00:00:00","19:00:00:00","وجوه عربيه 3: Ep  13","انور محمد عبدالرحمن / البحرين 04/04/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/25/2021","19:45:05:00","19:44:46:00","Mawaqif Dahika # 20","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 20","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","19:54:38:00","19:55:00:00","Aghani Zaman Mukhtara 2015 180","يا ناسي حبيبك","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 180","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/25/2021","20:00:00:00","20:00:03:00","Al Kafan (1) ep 10","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 10","Series","Khaleeji","",null,"Not Specified"
"08/25/2021","20:45:17:00","20:45:00:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"08/25/2021","21:00:00:00","21:00:00:00","Asfour Al Nar (0): Ep   8","عصفور النار","Asfour Al Nar","Asfour Al Nar (0): Ep   8","Series","Drama","العالميه للانتاج والتوزيع",null,"Egypt مصر"
"08/25/2021","22:00:00:00","22:00:01:00","Ala Defaf Al Nail (0): Ep  14","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep  14","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"08/25/2021","23:00:00:00","23:31:45:00","Mounawaaat Dubai Zaman: Ep  74","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  74","Programme","Songs","",null,"U.A.E الإمارات"
"08/26/2021","00:00:00:00","00:31:52:00","Ghadan  Tabda'a Al Hayayt: Ep   2","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   2","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/26/2021","01:00:00:00","01:15:11:00","Watawalt Al Ahdth Asefa: Ep   5","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   5","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/26/2021","02:00:00:00","02:08:45:00","Al Kafan (1) ep 10","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 10","Series","Khaleeji","",null,"Not Specified"
"08/26/2021","03:00:00:00","02:50:58:00","Bsat Al Reeh ep 28","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 28","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"08/26/2021","04:00:00:00","04:21:26:00","Asfour Al Nar (0): Ep   8","عصفور النار","Asfour Al Nar","Asfour Al Nar (0): Ep   8","Series","Drama","العالميه للانتاج والتوزيع",null,"Egypt مصر"
"08/26/2021","05:00:00:00","05:24:32:00","وجوه عربيه 3: Ep  13","انور محمد عبدالرحمن / البحرين 04/04/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/26/2021","06:00:00:00","06:09:15:00","Ghadan  Tabda'a Al Hayayt: Ep   2","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   2","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/26/2021","06:53:00:00","06:52:48:00","Aghani Zaman Mukhtara 2015 150","جماي مالي جماي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 150","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/26/2021","07:00:00:00","07:00:00:00","Bsat Al Reeh ep 28","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 28","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"08/26/2021","08:00:00:00","08:30:25:00","Watawalt Al Ahdth Asefa: Ep   5","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   5","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/26/2021","09:00:00:00","09:23:46:00","وجوه عربيه 3: Ep  13","انور محمد عبدالرحمن / البحرين 04/04/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"08/26/2021","10:00:00:00","10:08:30:00","Al Kafan (1) ep 10","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 10","Series","Khaleeji","",null,"Not Specified"
"08/26/2021","10:51:08:00","10:50:48:00","Wadaeya / Abdulkarim Abdulkader","وداعية","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Wadaeya / Abdulkarim Abdulkader","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/26/2021","11:00:00:00","11:00:00:00","Maa Osama Atyab ep 99 (01/03/05)","مع اسامه اطيب 2005 / 03 / 01","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 99 (01/03/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"08/26/2021","11:47:32:00","11:47:13:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"08/26/2021","12:00:00:00","12:00:00:00","Magalis Alshoara  1995 (0): Ep   9(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   9(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"08/26/2021","13:00:00:00","12:33:52:00","Ala Defaf Al Nail (0): Ep  14","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep  14","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"08/26/2021","14:00:00:00","14:05:42:00","Ghadan  Tabda'a Al Hayayt: Ep   3","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   3","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/26/2021","14:49:31:00","14:49:04:00","Al-Awael (0): Ep   6","الاوائل","Al-Awael","Al-Awael (0): Ep   6","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/26/2021","15:00:00:00","15:00:00:00","Watawalat Al Ahdath Asefa ep 6","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa : Watawalat Al Ahdath Asefa ep 6","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/26/2021","15:54:42:00","15:54:17:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  34","الوكيل # 34","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  34","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/26/2021","16:00:00:00","15:59:59:00","Old Football Matches-86-90 Al wasil / Al Khalij : Ep  60","مباريات كرة قدم قديمة 86-90 الوصل / الخليج","Old Football Matches-86-90 ","Old Football Matches-86-90 Al wasil / Al Khalij : Ep  60","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"08/26/2021","17:45:00:00","17:37:04:00","Qimmam Fanya (0): Ep  34","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  34","Programme","Not Specified","",null,"Not Specified"
"08/26/2021","17:55:15:00","17:55:01:00","Aghani Zaman Mukhtara (2015) 79","بس خلاص","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 79","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/26/2021","18:00:00:00","18:00:00:00","Magalis Alshoara  1995 (0): Ep  10(17/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  10(17/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"08/26/2021","18:48:50:00","18:40:35:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/26/2021","18:53:50:00","18:49:00:00","Modon Islamiya Muqdasa (0): Ep   1","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   1","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/26/2021","19:00:00:00","19:00:01:00","وجوه عربيه 3: Ep  16","احمد بن سويدان / عمان","وجوه عربيه 3","وجوه عربيه 3: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"08/26/2021","19:52:10:00","19:51:51:00","Aghani Mukhtara (0): Ep  31","من الفن الشعبي - أستوديو","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  31","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/26/2021","20:00:00:00","19:59:59:00","Al Kafan (1) ep 11","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 11","Series","Khaleeji","",null,"Not Specified"
"08/26/2021","20:46:10:00","20:45:53:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"08/26/2021","21:00:00:00","21:00:00:00","Abu Mahyous Fi Bataya","ابو محيوس في بتايا","Plays","Plays : Abu Mahyous Fi Bataya","Plays","Comedy","","1997","Not Specified"
"08/26/2021","23:43:37:00","23:43:27:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"08/27/2021","00:00:00:00","23:59:59:00","Ghadan  Tabda'a Al Hayayt: Ep   3","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   3","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"08/27/2021","00:43:56:00","00:43:31:00","Aghani AL Eid (0): Ep  15","رف الحمام - سميرة توفيق","Aghani AL Eid","Aghani AL Eid (0): Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"08/27/2021","01:00:00:00","00:59:59:00","Watawalat Al Ahdath Asefa ep 6","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa : Watawalat Al Ahdath Asefa ep 6","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"08/27/2021","01:47:28:00","01:47:14:00","Al Ard Safeenatouna: Ep  17","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  17","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"08/27/2021","02:00:00:00","02:00:00:00","Al Kafan (1) ep 11","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 11","Series","Khaleeji","",null,"Not Specified"
