"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","19:14:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:07:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","15:51:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","16:17:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:40:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","16:58:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:44:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","22:09:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","07:42:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:32:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:06:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:33:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:57:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:48:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:17:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:22:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:49:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:51:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","21:45:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:00:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:15:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","10:28:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","11:43:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:34:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:06:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","10:53:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:47:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","13:10:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:25:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:09:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","21:45:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:08:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:51:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:44:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","00:12:59","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-31","11:19:32","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","12:16:54","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","23:45:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","11:44:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:38:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:43:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:34:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:20:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:33:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:06:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:19:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:13:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:11:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:55:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","13:06:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:42:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:39:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:33:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:05:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:52:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:52:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:37:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:18:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:07:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:52:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:52:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:07:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:06:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:45:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","10:28:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:06:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:37:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:10:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:11:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:26:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:33:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:16:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:31:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","11:54:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:35:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:17:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:10:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:35:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:07:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:12:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:35:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:30:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:39:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:35:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:34:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","15:22:38","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","20:39:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","15:35:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:55:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:16:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:56:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:26:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:29:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:22:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","11:05:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:08:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:52:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:25:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:07:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:47:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:24:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:55:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:07:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:49:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:32:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:08:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:57:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:15:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:47:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:23:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:24:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:05:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:19:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","11:27:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","09:57:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:44:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:29:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","12:08:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:51:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","10:41:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:57:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","14:25:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:56:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:40:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:19:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:56:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:43:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:05:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:15:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:44:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","11:54:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:01:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:00:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","09:16:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:05:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","17:50:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:58:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:08:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","11:25:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:10:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:00:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:40:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:16:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","14:05:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:11:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:13:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:14:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","14:06:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:35:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","16:47:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:45:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:25:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:52:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:44:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:55:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:31:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:54:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:22:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:23:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","11:27:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:11:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:08:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:29:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","11:38:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:08:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:24:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","17:34:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:16:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:29:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:20:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:56:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:55:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:41:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","09:58:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:47:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:29:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:17:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","21:35:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:08:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:33:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:42:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:40:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","10:55:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","11:43:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:06:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","10:05:37","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-31","11:19:09","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","12:16:58","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","20:34:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","11:44:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:30:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:13:38","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","19:57:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:52:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:08:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:38:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:23:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:32:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:54:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:44:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:55:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:35:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","22:00:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:58:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","23:52:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","08:21:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:25:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:26:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:32:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:39:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:06:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:44:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:32:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:53:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:32:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:05:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:24:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","21:49:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","15:50:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
