"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19997556535","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998223758","Certificate Of Origin","Issue New COO","Online","Jordan","03/30/2024 00:00:00","Arabic","Consignee","By Land","USD","03/30/2024"
"1-19997304347","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997759505","Certificate Of Origin","Amendment","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Air","KWD","03/30/2024"
"1-19997381564","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997407111","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997336593","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19994667158","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19990938783","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","KWD","03/30/2024"
"1-19997210218","Certificate Of Origin","Issue New COO","Online","Pakistan","03/23/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19996953339","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19991721853","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19993241223","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997076844","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998897968","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997051118","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997792628","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998629428","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996961908","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997361668","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998021359","Certificate Of Origin","Issue New COO","Online","Iraq","03/30/2024 00:00:00","English","Consignee","By Air","AED","03/30/2024"
"1-19992939813","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","SAR","03/30/2024"
"1-19986450283","Certificate Of Origin","Issue New COO","Online","Lebanon","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999066738","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997571498","Certificate Of Origin","Amendment","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19994466128","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999346718","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998323154","Certificate Of Origin","Issue New COO","Online","India","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996974298","Certificate Of Origin","Issue New COO","Online","Pakistan","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997251748","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19993238973","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19996980198","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997075718","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998376073","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997047378","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997568128","Certificate Of Origin","Amendment","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998805866","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997311588","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996954928","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997712738","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19950693303","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998806781","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19992871148","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997248988","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19994908268","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997743346","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997805988","Certificate Of Origin","Amendment","Online","Ethiopia","03/30/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997098075","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997134604","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994836568","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997259328","Certificate Of Origin","Issue New COO","Online","Sudan","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997357668","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19991159674","Certificate Of Origin","Amendment","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997072389","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19874318508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19984232013","Certificate Of Origin","Issue New COO","Online","Russia","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19999346918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19984259261","Certificate Of Origin","Issue New COO","Online","Kuwait","03/31/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997168018","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998682548","Certificate Of Origin","Issue New COO","Online","Pakistan","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994586648","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","QAR","03/30/2024"
"1-19998322988","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997050053","Certificate Of Origin","Issue New COO","Online","Kuwait","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997568108","Certificate Of Origin","Issue New COO","Online","Iraq","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997408818","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997076360","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997073738","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997304856","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997370461","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997434148","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19991874163","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/17/2024 00:00:00","English","Consignee","By Air","EUR","03/30/2024"
"1-19997486467","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19939306913","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19993925488","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998069728","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999370788","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996954001","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997208998","Certificate Of Origin","Issue New COO","Online","Turkey","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998532183","Certificate Of Origin","Issue New COO","Online","Ethiopia","02/20/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997249308","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/30/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19983745983","Certificate Of Origin","Issue New COO","Online","State of Qatar","01/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996937918","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997370848","Certificate Of Origin","Issue New COO","Online","Jordan","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997194428","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19956945052","Certificate Of Origin","Issue New COO","Online","Iraq","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997049388","Certificate Of Origin","Issue New COO","Online","Pakistan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997076676","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996973588","Certificate Of Origin","Issue New COO","Online","Pakistan","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998805362","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998410517","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997592355","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998287479","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19998173598","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997639918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/23/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997358948","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997917990","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/15/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997509917","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998070238","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999395696","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Air","CHF","03/30/2024"
"1-19999322078","Certificate Of Origin","Amendment","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19992179083","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19983924043","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997509238","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996958633","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996915518","Certificate Of Origin","Issue New COO","Online","Bahrain","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996941508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997763266","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19998664538","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997210868","Certificate Of Origin","Issue New COO","Online","Sierra Leone","02/08/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997519708","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Courier","USD","03/30/2024"
"1-19997160614","Certificate Of Origin","Issue New COO","Online","South Africa","03/16/2024 00:00:00","English","Consignee","By Sea","ZAR","03/30/2024"
"1-19997211226","Certificate Of Origin","Issue New COO","Online","South Africa","03/16/2024 00:00:00","English","Consignee","By Sea","ZAR","03/30/2024"
"1-19986449443","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998354608","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997597048","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997156193","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997407126","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","KWD","03/30/2024"
"1-19997357836","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998999995","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19990263063","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998897738","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998224106","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998698189","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999433328","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Air","CHF","03/30/2024"
"1-19998969188","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997166578","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997357342","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998785810","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Sea","CHF","03/30/2024"
"1-19997096708","Certificate Of Origin","Issue New COO","Online","Australia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19996937875","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19992728153","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997319288","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997712948","Certificate Of Origin","Issue New COO","Online","India","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997971408","Certificate Of Origin","Issue New COO","Online","Jordan","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997226938","Certificate Of Origin","Issue New COO","Online","South Africa","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997917478","Certificate Of Origin","Issue New COO","Online","Sudan","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997087278","Certificate Of Origin","Issue New COO","Online","Egypt","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997806178","Certificate Of Origin","Issue New COO","Online","Egypt","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997520735","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999220198","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997064528","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/15/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19993199783","Certificate Of Origin","Issue New COO","Online","Sudan","02/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997592673","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19911022393","Certificate Of Origin","Issue New COO","Online","Sudan","03/19/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997727366","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994869178","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997167295","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19991722193","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999370798","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998682358","Certificate Of Origin","Issue New COO","Online","Afghanistan","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19996988434","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997281936","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996961752","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998069918","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","USD","03/30/2024"
"1-19998999355","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998682714","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998856208","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998658103","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19992489077","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997060468","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/30/2024"
"1-19994868858","Certificate Of Origin","Amendment","Online","Sri Lanka","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997572218","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997195268","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997167104","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19986450068","Certificate Of Origin","Issue New COO","Online","Lebanon","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997470507","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997289907","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997359128","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999440427","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19994868478","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997567248","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19989765083","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/21/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19998582268","Certificate Of Origin","Issue New COO","Online","Jordan","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19991289403","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997443367","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997814645","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997846135","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997094272","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997259978","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997918168","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997074010","Certificate Of Origin","Issue New COO","Online","Morocco","03/14/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
"1-19997166111","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997393488","Certificate Of Origin","Issue New COO","Online","Iraq","03/15/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998423568","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996962230","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997166778","Certificate Of Origin","Issue New COO","Online","Sudan","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19985707693","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997850911","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998454274","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19990725543","Certificate Of Origin","Issue New COO","Online","Mauritius","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993199453","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/14/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
