"campaign_date","sector","activity_type","recipient_type","recipient_side","recipient_count","campaign_location","dp_police_zone","time_of_day"
"2019-07-18","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","76","بردبي","بردبي","صباحاً"
"2019-07-18","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","110","القصيص","القصيص","صباحاً"
"2019-07-18","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","203","القصيص","القصيص+ المرقبات","صباحاً"
"2019-07-18","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","163","الراشدية","البرشاء","صباحاً"
"2019-07-21","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","76","بردبي","بردبي","صباحاً"
"2019-07-21","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","203","القصيص","القصيص+ المرقبات","صباحاً"
"2019-07-21","حكومي/خاص","محاضرة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","163","الراشدية","الراشدية","صباحاً"
"2019-07-21","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","181","الراشدية","الراشدية","صباحاً"
"2019-07-21","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","109","البرشاء","البرشاء","صباحاً"
"2019-07-21","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","80","البرشاء","البرشاء","صباحاً"
"2019-07-21","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","110","القصيص","القصيص","صباحاً"
"2019-07-22","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","203","القصيص","القصيص+ المرقبات","صباحاً"
"2019-07-22","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","76","بردبي","بردبي","صباحاً"
"2021-10-07","خاص","محاضرة","شركة النخيل","الموظفين","41","شركة النخيل","مركز بر دبي","صباحاً"
"2021-10-07","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","140","مدرسة دبي الدولية - القوز","مركز البرشاء","صباحاً"
"2021-10-10","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","24","مدرسة دبي الوطنية - البرشاء","مركز البرشاء","صباحاً"
"2021-10-11","خاصة","ورشة عمل","فئة حراس الأمن بشركة نخيل","شركة نخيل","16","شركة نخيل","مركز بر دبي","صباحي"
"2021-10-11","خاص","محاضرة","شركة النخيل","الموظفين","37","شركة النخيل","مركز بر دبي","صباحاً"
"2021-10-12","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","42","مدرسة دبي الوطنية - الطوار","مركز القصيص","صباحاً"
"2021-10-17","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","40","مدرسة دبي الوطنية - الطوار","مركز القصيص","صباحاً"
"2021-10-17","حكومي","محاضرة","مؤسسة الامارات للتعليم المدرسي","طلاب","30","مدرسة عمر بن الخطاب","مركز المرقبات","مساء"
"2021-10-18","خاص","محاضرة","شركة النخيل","الموظفين","35","مقر الشركة","مركز بر دبي","صباحاً"
"2021-10-18","خاصة","ورشة عمل","فئة حراس الأمن بشركة نخيل","شركة نخيل","14","شركة نخيل","مركز بر دبي","صباحي"
"2021-10-19","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","40","مدرسة دبي الوطنية - الطوار","مركز القصيص","صباحاً"
"2021-10-20","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","50","مدرسة دبي الوطنية - الطوار","مركز القصيص","صباحاً"
"2021-10-21","حكومي","محاضرة","الجامعات و الكليات","الطلاب و الطالبات","237","لايف تبس","اونلاين","مساءاً"
"2021-10-25","خاصة","ورشة عمل","فئة حراس الأمن بشركة نخيل","شركة نخيل","13","شركة نخيل","مركز بر دبي","صباحي"
"2021-10-25","خاص","محاضرة","شركة النخيل","الموظفين","45","شركة النخيل","مركز بر دبي","صباحاً"
"2021-10-26","عام","محاضرة","هيئة المعرفة والتنمية البشرية","طلاب","160","مدرسة دبي الدولية - القوز","مركز البرشاء","صباحاً"
"2021-10-27","خاصة","محاضرة","مجموعة أباريل","موظفين","61","المقر الرئيسى للمجموعة","مركز شرطة جبل علي","صباحا"
"21/09/2021","خاص","محاضرة","مدرسة دبي الوطنية-البرشاء","طلاب","30","مدرسة دبي الوطنية-البرشاء","البرشاء","صباحاً"
"22/08/2021","عام","أنشطة","الإدارة العامة للتحريات والمباحث الحنائية","طلاب","109","منصة (ZOOM)","عن بعد","صباحاً"
"22/08/2021","عام","محاضرة","نادي بالرميثة","طلاب","30","نادي بالرميثة","الراشدية","صباحاً"
"22/10/2019","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"22/09/2021","حكومي","محاضرة","مدرسة الحديبية للتعليم الأساسي","طلاب","31","مدرسة الحديبية للتعليم الأساسي","القصيص","صباحاً"
"23/08/2021","حكومي","دورة","مجلس  الجامعات و الكليات بشرطة دبي","طلاب الجامعات والكليات","12","نادي ضباط الشرطة","الراشدية","صباحاً"
"24/10/2019","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"24/12/2019","خاص","محاضرة","مركز حور","طلاب","20","مركز حور","نايف","صباحا"
"25/12/2019","خاص","محاضرة","مركز حور","طلاب","20","مركز حور","نايف","صباحا"
"26/08/2021","عام","محاضرة","نادي بالرميثة","طلاب","30","نادي بالرميثة","الراشدية","مساءً"
"26/09/2021","خاص","محاضرة","مدرسة دبي الوطنية-البرشاء","طلاب","35","مدرسة دبي الوطنية-البرشاء","البرشاء","صباحاً"
"26/09/2021","حكومي","محاضرة","مدرسة الحديبية للتعليم الأساسي","طلاب","41","مدرسة الحديبية للتعليم الأساسي","القصيص","صباحاً"
"28/10/2019","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"28/09/2021","خاص","ورشة عمل","مدرسة دبي الوطنية - الطوار","طلاب","200","مدرسة دبي الوطنية - ديرة","القصيص","صباحاً"
"29/10/2018","حكومي","محاضرة","نادي حتا الرياضي","اللاعبين+الإداريين","30","حتا","حتا","مساءاُ"
"29/10/2019","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"29/09/2021","حكومي","محاضرة","رحلة السعادة-متحف شرطة دبي","طلاب","22","رحلة السعادة-متحف شرطة دبي","القصيص","صباحاً"
"29/09/2021","حكومي","محاضرة","مدرسة الحديبية للتعليم الأساسي","طلاب","41","مدرسة الحديبية للتعليم الأساسي","القصيص","صباحاً"
"29/09/2021","خاص","ورشة عمل","مدرسة دبي الدولية- القوز","طلاب","150","مدرسة دبي الدولية- القوز","بردبي","صباحاً"
"30/09/2021","حكومي","ورشة عمل","مدرسة الثاني من ديسمبر","طلاب","60","TEAMS","عن بعد","صباحاً"
"31/10/2018","حكومي","محاضرة","النيابة العامة (نبراس)","الطلاب","45","النيابة العامة","بر دبي","صباحاً"
"31/10/2019","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"04/07/2021","حكومي","دورة","مجلس  الجامعات و الكليات بشرطة دبي","طلاب الجامعات والكليات","15","نادي ضباط الشرطة","الراشدية","صباحاً"
"2019-11-13","حكومي","محاضرة","مدرسة المهلب للتعليم الأساسي ح2","طلاب","60","مدرسة المهلب للتعليم الأساسي ح2","نايف","صباحاً"
"2019-11-13","حكومي","ورشة عمل","اكاديمية المستقبل","الطلاب والطالبات","60","اكاديمية المستقبل","بر دبي","صباحا"
"2019-11-14","حكومي","ورشة عمل","جامعة زايد","الطلاب والطالبات","35","جامعة زايد","الراشدية","صباحا"
"2019-11-17","حكومي","محاضرة","مدرسة آمنه بنت وهب للتعليم الأساسي والثانوي","طلاب","30","مدرسة آمنه بنت وهب للتعليم الأساسي والثانوي","نايف","صباحاً"
"2019-11-19","حكومي","ورشة عمل","كلية التقنية","الطلاب","25","كلية التقنية","الراشدية","صباحا"
"2019-11-19","حكومي","محاضرة","مدرسة الظهرة للتعليم الأساسي والثانوي","طلاب","90","مدرسة الظهرة للتعليم الأساسي والثانوي","حتا","صباحاً"
"2019-11-19","حكومي","محاضرة","مدرسة محمد بن راشد","طلاب","50","مدرسة محمد بن راشد","بردبي","صباحاً"
"2019-11-19","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"2019-11-20","حكومي","ورشة عمل","كلية التقنية","الطالبات","20","كلية التقنية","القصيص","صباحا"
"2019-11-21","حكومي","محاضرة","مدرسة هيا بنت مبارك - مدرسة الراشدية","طلاب","30","مدرسة هيا بنت مبارك - مدرسة الراشدية","الراشدية","صباحاً"
"2019-11-21","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي","طلاب","30","مدرسة الأقصى للتعليم الأساسي","الراشدية","صباحاً"
"2019-11-21","حكومي","محاضرة","مدرسة عمر بن الخطاب","طلاب","58","مدرسة عمر بن الخطاب","المرقبات","صباحاً"
"2019-11-21","حكومي","محاضرة","مدرسة العوير للتعليم الأساسي حلقة أولى","طلاب","70","مدرسة العوير للتعليم الأساسي حلقة أولى","الهباب","صباحاً"
"2019-11-21","حكومي","محاضرة","مدرسة الكويت للتعليم الأساسي","طلاب","120","مدرسة الكويت للتعليم الأساسي","القصيص","صباحاً"
"2019-11-24","خاص","محاضرة","مدرسة الألفية - (الميلينيوم) القصيص","طلاب","55","مدرسة الألفية - (الميلينيوم) القصيص","القصيص","صباحاً"
"2019-11-25","خاص","ورشة عمل","أمريكية دبي","الطلاب والطالبات","30","أمريكية دبي","بر دبي","صباحا"
"2019-11-26","حكومي","فعاليات","الجامعة الكندية","الطلاب والطالبات","500","الجامعة الكندية","بر دبي","مساء"
"2019-12-09","خاص","ورشة عمل","جامعة ولينجتون","ا لطلاب والطالبات","35","جامعة ولينجتون","بر دبي","صباحا"
"2019-12-10","حكومي","محاضرة","مدرسة الشويفات","طلاب",null,"مدرسة الشويفات","جبل علي","صباحاً"
"2019-12-10","خاص","ورشة عمل","أمريكية الشارقة","ا لطلاب والطالبات","32","أمريكية الشارقة","الشارقة","صباحا"
"2019-12-15","حكومي","أنشطة","وزارة التربية والتعليم","طلاب","122","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاومساءً"
"2019-12-15","حكومي","أنشطة","وزارة التربية والتعليم","طلاب","149","مخيم معسكر الكشافة بالعوير","الهباب","صباحاو/مساءً"
"2019-12-15","خاص","أنشطة","هيئة المعرفة والتنمية البشرية","طلاب","60","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-12-15","خاص","ورشة عمل","جامعة روشنتير","ا لطلاب والطالبات","25","جامعة روشنتير","بر دبي","صباحا"
"2019-12-16","خاص","ورشة عمل","جامعة عجمان","ا لطلاب والطالبات","28","جامعة عجمان","عجمان","صباحا"
"2019-12-17","خاص","ورشة عمل","جامعة الشارقة","ا لطلاب والطالبات","22","جامعة الشارقة","الشارقة","صباحا"
"2019-12-18","حكومي","ورشة عمل","مبادرة مسموح","الجمهور","65","مركز المزهر","الراشدية","صباحا"
"2019-12-22","خاص","ورشة عمل","أمريكية الامارات","ا لطلاب والطالبات","29","أمريكية الامارات","بر دبي","صباحا"
"2019-12-23","حكومي","ورشة عمل","جامعة التقنية بنات","الطالبات","20","جامعة التقنية بنات","القصيص","صباحا"
"2019-12-26","خاص","ورشة عمل","جامعة دبي","الطلاب والطالبات","22","جامعة دبي","بر دبي","صباحا"
"2020-01-09","خاص","محاضرة","مدرسة الشويفات الخاصة","طلاب","50","مدرسة الشويفات الخاصة","البرشاء","صباحا"
"2020-01-10","حكومي","محاضرة","النيابة العامة","الطلاب والطالبات","60","النيابة العامة","بر دبي","صباحا"
"2020-01-13","حكومي","فعاليات","تخريج المرشحين","الجمهور","3500","السيتي ووك","بر دبي","مساء"
"2020-01-15","حكومي","فعاليات","حفل تخريج المرشحين الدفعة 27","طلاب","1300","سيتي ووك","بردبي","مساء"
"2020-01-23","حكومي","فعاليات","اللقاء المفتوح","أولياء الأمور","2000","البيت متوحد","الراشدية","صباحا"
"2020-01-23","حكومي","فعاليات","مركز شرطة الراشدية","طلاب","250","البيت متوحد – الورقاء4","الراشدية","صباحا"
"2020-01-27","حكومي","محاضرة","مدرسة السلام للتعليم الاساسي والثانوي / مركز حور","طلاب","30","مدرسة السلام للتعليم الأساسي و الثانوي","البرشاء","صباحاً"
"2020-01-28","حكومي","محاضرة","مدرسة السلام للتعليم الاساسي والثانوي / مركز حور","طلاب","30","مدرسة السلام للتعليم الأساسي و الثانوي","البرشاء","صباحاً"
"2020-01-30","خاص","فعاليات","الجامعه الامريكية","الطلاب والطالبات","500","الجامعة الامريكية","بر دبي","صباحا"
"2020-02-04","حكومي","معرض","المهرجان الوطني للعلوم والتكنولوجيا","الجمهور","5000","دبي","دبي","صباحا"
"2020-02-06","حكومي","محاضرة","مدرسة الكويت للتعليم الأساسي بنات ح2","طلاب","50","مدرسة الكويت للتعليم الأساسي بنات ح2","القصيص","صباحاً"
"2020-02-06","حكومي","محاضرة","مركز بلال بن رباح","طلاب","30","مركز بلال بن رباح","القصيص","صباحاً"
"2020-02-09","حكومي","فعاليات","الإدارة العامة للنقل والإنقاذ","طلاب","400","ميدان الروية","بردبي","صباحاً"
"2020-02-10","خاص","محاضرة","مدرسة نيو أكاديمي","طلاب","50","مدرسة نيو أكاديمي","بردبي","صباحاً"
"2020-02-10","حكومي","معرض","تحدي الامارات للفرق التكتيكية","الجمهور","300","الروية","الروية","صباحا"
"2020-02-11","حكومي","محاضرة","مدرسة أحمد بن راشد","طلاب","48","مدرسة أحمد بن راشد","القصيص","صباحاً"
"2020-02-11","حكومي","محاضرة","جمعية النهضة النسائية","أولياء الأمور","50","جمعية النهضة النسائية","المرقبات","صباحا"
"2020-02-11","حكومي","محاضرة","مدرسة أحمد بن راشد","طلاب","48","مدرسة أحمد بن راشد","القصيص","صباحاً"
"2020-02-11","خاص","محاضرة","مدرسة نيو أكاديمي","طلاب","50","مدرسة نيو أكاديمي","بردبي","صباحاً"
"2020-02-11","حكومي","محاضرة","النيابة العامة","الطلاب والطالبات","50","النيابة العامة","بر دبي","صباحا"
"2020-02-13","خاص","محاضرة","مدرسة الهلال الثانوية الإنجليزية","طلاب","151","مدرسة الهلال الثانوية الإنجليزية","القصيص","صباحاً"
"2020-02-16","حكومي","معرض","القوات المسلحة","الخدمة اوطنية","16000","ابوظبي","ابزظبي","صباحا"
"2020-02-17","حكومي","محاضرة","مدرسة راشد للبنين - ند الشبا","طلاب","50","مدرسة راشد للبنين","بردبي","صباحاً"
"2020-02-17","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي","طلاب","30","مدرسة الأقصى للتعليم الأساسي","الراشدية","صباحاً"
"2020-02-17","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي","طلاب","30","مدرسة الأقصى للتعليم الأساسي","الراشدية","صباحاً"
"2020-02-18","حكومي","فعاليات","الإدارة العامة للنقل والإنقاذ","طلاب","400","الاكاديمية","بردبي","صباحاً"
"2020-02-19","حكومي","فعاليات","الروح الإيجابية","طلاب","50","كايتش بيتش","بردبي","صباحاً"
"2020-02-19","حكومي","محاضرة","مدرسة عمر بن الخطاب للتعليم الأساسي ح2","طلاب","50","مدرسة عمر بن الخطاب للتعليم الأساسي ح2","المرقبات","صباحاً"
"2020-02-20","حكومي","محاضرة","مدرسة عمر بن الخطاب للتعليم الأساسي ح2","طلاب","50","مدرسة عمر بن الخطاب للتعليم الأساسي ح2","المرقبات","صباحاً"
"2020-02-22","حكومي","محاضرة","جمعية النهضة النسائية","أولياء الأمور","50","جمعية النهضة النسائية","المرقبات","مساء"
"2020-02-22","خاص","فعاليات","الجالية الهندية","الجالية الهندية","285","نادي الضباط","بر دبي","مساء"
"2020-02-22","حكومي","فعاليات","مركز حماية","طلاب","100","نادي ضباط شرطة دبي","الراشدية","صباحا"
"2020-02-24","خاص","محاضرة","مدرسة الأهلية الخيرية","طلاب","50","مدرسة الأهلية الخيرية","بردبي","صباحاً"
"2020-02-25","خاص","محاضرة","مدرسة الأهلية الخيرية","طلاب","50","مدرسة الأهلية الخيرية","بردبي","صباحاً"
"2020-02-26","حكومي","فعاليات","فعالية-هاكاثون فضاء التعلم الثاني بعنوان الاستدامة حلول عملية ","طلاب","60","معهد المعلمين بعجمان","عجمان","صباحاً"
"2020-02-26","خاص","محاضرة","مدرسة الأهلية الخيرية","طلاب","50","مدرسة الأهلية الخيرية","بردبي","صباحاً"
"2020-02-26","حكومي","محاضرة","مدرسة القيم للتعليم الثانوي","طلاب","50","مدرسة القيم للتعليم الثانوي","المرقبات","صباحاً"
"2020-02-27","حكومي","محاضرة","مدرسة القيم للتعليم الثانوي","طلاب","50","مدرسة القيم للتعليم الثانوي","المرقبات","صباحاً"
"2020-02-28","حكومي","محاضرة","النيابة العامة","الطلاب والطالبات","50","النيابة العامة","بر دبي","صباحا"
"2020-02-29","خاص","فعاليات","الجالية الفلبينية","الجالية الفلنبية","285","نادي الضباط","بر دبي","مساء"
"2020-02-29","حكومي","محاضرة","النيابة العامة","الطلاب والطالبات","50","النيابة العامة","بر دبي","صباحا"
"2020-03-15","حكومي","فعاليات","وزارة التربية والتعليم","طالب","350","مدرسة احمد بن سليم","المرقبات","صباحاً"
"2020-05-16","حكومي","محاضرة","الطلاب والطالبات","الطلاب والطالبات","150","منصة زوم","عن بعد","ص"
"2020-05-20","حكومي","محاضرة","الطلاب والطالبات","الطلاب والطالبات","92","منصة زوم","عن بعد","م"
"2020-05-30","حكومي","محاضرة","الطلاب والطالبات","الطلاب والطالبات","95","منصة زوم","عن بعد","ص"
"2020-06-23","حكومي","محاضرة","مدارس حماية","الطلاب والطالبات","30","منصة زوم","عن بعد","م"
"2020-06-24","حكومي","محاضرة","مدارس حماية","الطلاب والطالبات","30","منصة زوم","عن بعد","م"
"2020-06-29","حكومي","محاضرة","الطلاب والطالبات","الطلاب والطالبات","95","منصة زوم","عن بعد","م"
"2020-07-01","حكومي","مسابقة","العامة","العامة","2628","انستقرام شرطة دبي","عن بعد","مساءً"
"2020-07-02","حكومي","مسابقة","العامة","العامة","1902","انستقرام شرطة دبي","عن بعد","مساءً"
"2020-07-03","حكومي","مسابقة","العامة","العامة","2251","انستقرام شرطة دبي","عن بعد","مساءً"
"2020-07-07","حكومي","محاضرة","الجمهور","الجمهور","97","منصة زووم","عن بعد","مساءً"
"2020-07-08","حكومي","محاضرة","الجمهور","الجمهور","1369","منصة زووم","عن بعد","مساءً"
"2020-07-12","حكومي","محاضرة","الجمهور","الجمهور","1889","منصة زووم","عن بعد","مساءً"
"2020-07-12","حكومي/خاص","أنشطة","وزارة التربية والتعليم + هيئة المعرفة والتنمية البشرية","الطلاب","1099","منصة زوم","عن بعد","صباحاً"
"2020-07-15","حكومي","جلسة حوارية","الجمهور","الجمهور","1561","منصة زووم","عن بعد","مساءً"
"2020-08-02","حكومي","أنشطة","طلبة الجامعات","الطلبة","2","مركز حماية الدولي","مبنى القيادة العامة","صباحا"
"2020-08-05","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-06","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-09","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-10","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-10","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","مساءاً"
"2020-08-11","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-12","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","مساءاً"
"2020-08-12","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-13","حكومي","محاضرة","وزارة التربية والتعليم","طلاب","570","منصة (TEAMS)","عن بعد","صباحاً"
"2020-08-18","حكومي","ورشة عمل","الدفاع المدني-دبي","الموظفين","91","منصة زوم","","صباحاً"
"2020-08-18","حكومي","حملة","جمهور خارجي","الجمهور","10200","المركز التجاري دبي","","مساءً"
"2020-08-20","حكومي","جلسة حوارية","طلبة الجامعات والكليات","الطلبة","133","منصة زوم","","مساءً"
"2020-09-09","حكومي","ورشة عمل","الدفاع المدني","الموظفين","168","منصة زوم","عن بعد","صباحاً"
"2020-09-15","حكومي","محاضرة","مدرسة الثاني من ديسمبر","طلاب","50","منصة (TEAMS)","عن بعد","صباحاً"
"2020-09-16","خاص","محاضرة","مدرسة ماريا","طلاب","90","منصة (TEAMS)","عن بعد","صباحاً"
"2020-09-17","حكومي","محاضرة","مدرسة الالفية","طلاب","120","منصة (TEAMS)","عن بعد","مساءاً"
"2020-09-20","حكومي","ورشة عمل","طلاب الجامعات","الطلاب","426","منصة زوم","عن بعد","مساءً"
"2020-09-28","خاص","محاضرة","الأهلية الخيرية","طلاب","30","منصة (TEAMS)","عن بعد","صباحاً"
"2020-09-29","حكومي","فعاليات","المركز التجاري","الجمهور","21800","المركز التجاري","بر دبي","مساءً"
"2020-09-30","حكومي","ورشة عمل","الطلاب","الطلاب","252","منصة زوم","عن بعد","صباحاً"
"2020-10-04","حكومي","فعاليات","المركز التجاري","الجمهور","3000","المركز التجاري","بر دبي","صباحا ومساء"
"2020-10-10","حكومي/خاص","محاضرة","محاضرة عامة","طلاب","30","منصة (TEAMS)","عن بعد","مساءاً"
"2020-10-12","حكومي","ورشة عمل","طلاب الجامعات","الطلاب","43","منصة زوم","عن بعد","مساءاً"
"2020-10-12","حكومي","محاضرة","مدرسة عمر بن الخطاب","","31","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-13","حكومي","محاضرة","مدرسة الخوانيج","طلاب","30","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-14","حكومي","محاضرة","مدرسة الثاني من ديسمبر","طلاب","48","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-15","حكومي","محاضرة","حصه بنت المر - بنات","طلاب","25","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-15","حكومي","ورشة عمل","طلاب الجامعات","الطلاب","413","منصة زوم","عن بعد","مساءاً"
"2020-10-18","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي","طلاب","135","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-20","حكومي","ورشة عمل","طلاب الجامعات","الطلاب","565","منصة زوم","عن بعد","مساءاً"
"2020-10-21","حكومي","محاضرة","مدرسة الخوانيج","طلاب",null,"منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-22","حكومي","محاضرة","مدرسة الخوانيج","طلاب","100","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-26","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي","طلاب","135","منصة (TEAMS)","عن بعد","صباحاً"
"2020-10-26","حكومي","محاضرة","طلاب الجامعات","الطلاب","77","منصة زوم","عن بعد","مساءاً"
"2020-11-03","حكومي","محاضرة","مدرسة الراشد الصالح","","100","منصة (TEAMS)","عن بعد","مساءاً"
"2020-11-03","حكومي","محاضرة","مدرسة الراشد الصالح","","65","منصة (TEAMS)","عن بعد","مساءاً"
"2020-11-03","حكومي","محاضرة","مدرسة السلف الصالح","طلاب","90","منصة (TEAMS)","عن بعد","صباحاً"
"2020-11-03","حكومي","محاضرة","مدرسة السلف الصالح","طلاب","62","منصة (TEAMS)","عن بعد","صباحاً"
"2020-11-06","حكومي","محاضرة","مدرسة محمد بن راشد للتعليم الأساسي","الطلاب والطالبات","89","منصة زوم","عن بعد","م"
"2020-11-11","حكومي","محاضرة","مدرسة الرؤية","","80","منصة (TEAMS)","عن بعد","صباحاً"
"2020-11-12","حكومي","ورشة عمل","طلاب الجامعات","الطلاب","287","منصة زوم","عن بعد","م"
"2020-11-15","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي","","298","منصة (TEAMS)","عن بعد","صباحاً"
"2020-11-30","حكومي","حملة","المجتمع - أولياء أمور","الجمهور","22000","مجلة صدى الاكاديمية الالكترونية","عن بعد","م"
"2020-12-06","حكومي","معرض","المركز التجاري","الجمهور","10550","المركز التجاري","بر دبي","ص & م"
"2020-12-20","حكومي - خاص","أنشطة","وزارة التربية والتعليم +هيئة المعرفة والتنمية البشرية","طلاب","340","منصة (ZOOM)","عن بعد","صباحاً"
"2020-12-21","حكومي","ورشة عمل","نادي النصر","لاعبي كورة القدم","33","نادي النصر","بر دبي","م"
"2020-12-23","حكومي","ورشة عمل","طلاب الجامعات","الطلاب","366","برنامج زوم","عن بعد","م"
"2021-01-01","خاص","محاضرة","جامعة دبي","الطلاب والطالبات","43","منصة زوم","الراشدية","صاحاً"
"2021-01-01","خاص","محاضرة","جامعة دبي","الطلاب والطالبات","35","منصة زوم","الراشدية","مساءاً"
"2021-01-10","عام","محاضرة","نادي النصر","طلاب","40","TEAMS","عن بعد","مساءاً"
"2021-01-18","عام","محاضرة","نادي النصر","طلاب","45","TEAMS","عن بعد","مساءاً"
"2021-01-18","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي","طلاب","50","TEAMS","عن بعد","صباحا"
"2021-01-19","حكومي","محاضرة","مدرسة المواكب بنات/ثانوية","طلاب","40","TEAMS","عن بعد","صباحا"
"2021-01-20","حكومي","فعاليات","حماية كليب","الطلاب والطالبات","90","مركز شرطة نايف","نايف","صاحاً"
"2021-01-21","حكومي","محاضرة","مدرسة آل مكتوم للتعليم الأساسي","طلاب","36","TEAMS","عن بعد","صباحا"
"2021-01-25","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي","طلاب","50","TEAMS","عن بعد","صباحا"
"2021-01-25","حكومي","محاضرة","مدرسة ام سقيم","طلاب","60","TEAMS","عن بعد","صباحا"
"2021-01-27","حكومي","ورشة عمل","المخدرات الاتحادية","الموظفين الميدانيين في مجال مكافحة المخدرات على مستوى الدولة","43","عبر منصة حماية الذكية","عن بعد","صاحاً"
"2021-01-27","ختص","محاضرة","مدرسة جمس الخليج الوطنية","طلاب","261","TEAMS","عن بعد","صباحا"
"2021-02-02","حكومي","محاضرة","مدرسة الخوانيج للتعليم الأساسي","طلاب","83","TEAMS","عن بعد","صباحاً"
"2021-02-03","خاص","محاضرة","جامعة دبي","الطلاب","45","منصة زوم","الراشدية","مساءا"
"2021-02-04","حكومي","محاضرة","مدرسة ماريا القبطية للتعليم الثانوي","طلاب","46","TEAMS","عن بعد","صباحاً"
"2021-02-08","خاص","محاضرة","جامعة دبي","الطلاب والطالبات","287","منصة زوم","الراشدية","مساءا"
