"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/17/2021","08:50:00:00","08:49:19:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/17/2021","09:00:00:00","08:59:59:00","الحياة والناس","الحياة والناس","","الحياة والناس","Not Specified","Not Specified","","2021","Not Specified"
"12/17/2021","09:50:00:00","09:41:51:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"12/17/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  78","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  78","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/17/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 289","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 289","Programme","Religion","","2021","U.A.E الإمارات"
"12/17/2021","12:00:00:00","12:01:13:00","بيوت الرحمن: #بيوت_الرحمن : Ep  12","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"12/17/2021","12:10:00:00","12:09:46:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"12/17/2021","12:16:00:00","12:16:00:00","صلاة الجمعة: Ep  55","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  55","Prayers times","Friday Prayer","","2021","Not Specified"
"12/17/2021","12:25:00:00","12:31:19:00","حياتنا: #برنامج_حياتنا: Ep  15","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  15","Programme","Social","","2021","Not Specified"
"12/17/2021","13:00:00:00","12:58:26:00","شايف نفسه: Ep   1","شايف نفسه","شايف نفسه","شايف نفسه: Ep   1","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"12/17/2021","13:30:00:00","13:27:10:00","سيناريست : Ep   6","سيناريست","سيناريست ","سيناريست : Ep   6","Programme","Documentary","","2021","Not Specified"
"12/17/2021","14:00:00:00","13:57:07:00","خاشع ناشع: #خاشع_ناشع :: Ep  10","","خاشع ناشع: #خاشع_ناشع :","خاشع ناشع: #خاشع_ناشع :: Ep  10","Series","Drama","Abu Dubai Tv",null,"Not Specified"
"12/17/2021","14:30:00:00","14:25:13:00","الطواش: #مسلسل_الطواش :: Ep   9","","الطواش: #مسلسل_الطواش :","الطواش: #مسلسل_الطواش :: Ep   9","Not Specified","Not Specified","الفن الساابع للانتاج الفنى",null,"Not Specified"
"12/17/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1436","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1436","News","News","","2021","U.A.E الإمارات"
"12/17/2021","15:31:00:00","15:31:00:00","تداول: Ep 150","تداول 2021","تداول","تداول: Ep 150","Programme","Economic","","2021","Not Specified"
"12/17/2021","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  10","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  10","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/17/2021","16:40:00:00","16:50:00:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/17/2021","17:00:00:00","16:58:29:00","سرد الذاكرة: #سرد_الذاكرة : Ep   3","محمد عبدالجليل الفهيم ج3","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   3","Programme","Heritage","","2015","Not Specified"
"12/17/2021","17:30:00:00","17:30:00:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   9","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   9","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/17/2021","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  78","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  78","News","News","Dubai Media Incorporate","2021","Not Specified"
"12/17/2021","19:00:00:00","19:00:00:00","شايف نفسه: Ep   2","شايف نفسه","شايف نفسه","شايف نفسه: Ep   2","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"12/17/2021","19:30:00:00","19:30:21:00","تداول: Ep 150","تداول 2021","تداول","تداول: Ep 150","Programme","Economic","","2021","Not Specified"
"12/17/2021","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep   2","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"12/17/2021","21:00:00:00","21:00:00:00","الميدان: #برنامج_الميدان: Ep   3","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   3","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"12/17/2021","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1707","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1707","News","News","","2021","Not Specified"
"12/17/2021","22:30:00:00","22:30:00:00","سما عالية: #سما_عالية: Ep  11","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  11","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/17/2021","23:30:00:00","23:29:59:00","Sports News ","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News ","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep   9","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep   9","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"12/18/2021","01:00:00:00","01:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   3","محمد عبدالجليل الفهيم ج3","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   3","Programme","Heritage","","2015","Not Specified"
"12/18/2021","01:30:00:00","01:31:36:00","السحب الكبير (1): Ep   2","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"12/18/2021","02:30:00:00","02:30:00:00","الميدان: #برنامج_الميدان: Ep   3","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   3","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"12/18/2021","03:30:00:00","03:30:00:00","الراوي: #برنامج_الراوي :: Ep  13","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  13","Programme","Social","","2019","Not Specified"
"12/18/2021","03:55:00:00","03:55:13:00","حياتنا: #برنامج_حياتنا: Ep  29","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","04:00:00:00","04:20:18:00","تفسير القرآن: Ep  42","","تفسير القرآن","تفسير القرآن: Ep  42","Religion","Holy Quran","",null,"Not Specified"
"12/18/2021","04:30:00:00","04:52:50:00","روح المعاني: #روح_المعاني: Ep  39","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","05:00:00:00","05:28:44:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","الخافض # 14","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"12/18/2021","05:00:00:00","05:40:01:00","السحب الكبير (1): Ep   2","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"12/18/2021","06:00:00:00","06:26:28:00","سما عالية: #سما_عالية: Ep  11","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  11","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/18/2021","07:00:00:00","07:10:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  24","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  24","Programme","Children","","2021","Not Specified"
"12/18/2021","08:00:00:00","08:00:00:00","وصايا: #برنامج_وصايا: Ep   4","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"12/18/2021","09:00:00:00","08:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 289","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 289","Programme","Religion","","2021","U.A.E الإمارات"
"12/18/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  79","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  79","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/18/2021","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  24","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  24","Programme","Children","","2021","Not Specified"
"12/18/2021","13:00:00:00","12:58:10:00","شايف نفسه: Ep   2","شايف نفسه","شايف نفسه","شايف نفسه: Ep   2","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"12/18/2021","13:30:00:00","13:28:10:00","971: Ep   4","","971","971: Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"12/18/2021","14:00:00:00","14:00:00:00","السحب الكبير (1): Ep   2","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"12/18/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1437","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1437","News","News","","2021","U.A.E الإمارات"
"12/18/2021","15:31:00:00","15:31:00:00","تداول: Ep 151","تداول 2021","تداول","تداول: Ep 151","Programme","Economic","","2021","Not Specified"
"12/18/2021","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  11","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  11","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/18/2021","17:00:00:00","16:49:53:00","سرد الذاكرة: #سرد_الذاكرة : Ep   4","سرد الذاكرة 2015 / علي بن سالم الكعبي ج1","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   4","Programme","Heritage","","2015","Not Specified"
"12/18/2021","17:30:00:00","17:30:00:00","الميدان: #برنامج_الميدان: Ep   3","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   3","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"12/18/2021","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  79","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  79","News","News","Dubai Media Incorporate","2021","Not Specified"
"12/18/2021","19:00:00:00","19:00:00:00","شايف نفسه: Ep   3","شايف نفسه","شايف نفسه","شايف نفسه: Ep   3","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"12/18/2021","19:30:00:00","19:31:00:00","تداول: Ep 151","تداول 2021","تداول","تداول: Ep 151","Programme","Economic","","2021","Not Specified"
"12/18/2021","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep   3","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/18/2021","21:00:00:00","21:00:00:00","وصايا: #برنامج_وصايا: Ep   5","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"12/18/2021","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1708","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1708","News","News","","2021","Not Specified"
"12/18/2021","22:30:00:00","22:30:00:00","سما عالية: #سما_عالية: Ep  12","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  12","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/18/2021","23:25:00:00","23:15:35:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","23:30:00:00","23:29:59:00","Sports News ","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News ","Not Specified","Not Specified","",null,"Not Specified"
"12/18/2021","23:50:00:00","23:51:12:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/19/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  10","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  10","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"12/19/2021","00:30:00:00","00:50:12:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/19/2021","01:00:00:00","00:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   4","سرد الذاكرة 2015 / علي بن سالم الكعبي ج1","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   4","Programme","Heritage","","2015","Not Specified"
"12/19/2021","01:30:00:00","01:40:09:00","السحب الكبير (1): Ep   3","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","02:30:00:00","02:29:59:00","وصايا: #برنامج_وصايا: Ep   5","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","03:19:00:00","03:19:14:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/19/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي :: Ep  14","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  14","Programme","Social","","2019","Not Specified"
"12/19/2021","03:55:00:00","03:55:17:00","حياتنا: #برنامج_حياتنا: Ep  30","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","04:00:00:00","04:19:50:00","تفسير القرآن: Ep  43","","تفسير القرآن","تفسير القرآن: Ep  43","Religion","Holy Quran","",null,"Not Specified"
"12/19/2021","04:30:00:00","04:55:01:00","روح المعاني: #روح_المعاني: Ep  40","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","05:00:00:00","05:29:51:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"12/19/2021","05:00:00:00","05:41:01:00","السحب الكبير (1): Ep   3","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","06:00:00:00","06:26:42:00","سما عالية: #سما_عالية: Ep  12","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  12","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/19/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 332","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 332","Programme","Not Specified","","2020","Not Specified"
"12/19/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  80","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  80","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/19/2021","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep   5","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","13:00:00:00","13:00:00:00","شايف نفسه: Ep   3","شايف نفسه","شايف نفسه","شايف نفسه: Ep   3","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"12/19/2021","13:30:00:00","13:30:41:00","سما سينما : #سما_سينما: Ep  15","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  15","Programme","Documentary","","2021","Not Specified"
"12/19/2021","14:00:00:00","14:00:00:00","السحب الكبير (1): Ep   3","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","14:50:00:00","14:52:00:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/19/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1438","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1438","News","News","","2021","U.A.E الإمارات"
"12/19/2021","15:31:00:00","15:31:00:00","تداول: Ep 152","تداول 2021","تداول","تداول: Ep 152","Programme","Economic","","2021","Not Specified"
"12/19/2021","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  12","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  12","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/19/2021","17:00:00:00","16:51:33:00","سرد الذاكرة: #سرد_الذاكرة : Ep   5","علي بن سالم الكعبي ج2","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   5","Programme","Heritage","","2015","Not Specified"
"12/19/2021","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  28","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  28","Programme","Children","","2021","Not Specified"
"12/19/2021","18:20:00:00","18:20:55:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/19/2021","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  80","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  80","News","News","Dubai Media Incorporate","2021","Not Specified"
"12/19/2021","19:00:00:00","19:00:32:00","شايف نفسه: Ep   4","شايف نفسه","شايف نفسه","شايف نفسه: Ep   4","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"12/19/2021","19:30:00:00","19:30:38:00","تداول: Ep 152","تداول 2021","تداول","تداول: Ep 152","Programme","Economic","","2021","Not Specified"
"12/19/2021","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep   4","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"12/19/2021","20:50:00:00","20:52:35:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/19/2021","21:00:00:00","21:00:00:00","سيناريست : Ep   7","سيناريست","سيناريست ","سيناريست : Ep   7","Programme","Documentary","","2021","Not Specified"
"12/19/2021","21:30:00:00","21:30:00:00","مال واعمال: # مال واعمال: Ep  15","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1709","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1709","News","News","","2021","Not Specified"
"12/19/2021","22:30:00:00","22:30:00:00","سما عالية: #سما_عالية: Ep  13","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  13","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/19/2021","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"12/19/2021","23:50:00:00","23:49:31:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/20/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  11","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  11","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"12/20/2021","00:55:00:00","00:50:45:00","حياتنا: #برنامج_حياتنا :: Ep  24","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","01:00:00:00","00:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   5","علي بن سالم الكعبي ج2","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   5","Programme","Heritage","","2015","Not Specified"
"12/20/2021","01:30:00:00","01:37:33:00","السحب الكبير (1): Ep   4","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"12/20/2021","02:30:00:00","02:29:59:00","سيناريست : Ep   7","سيناريست","سيناريست ","سيناريست : Ep   7","Programme","Documentary","","2021","Not Specified"
"12/20/2021","03:00:00:00","03:00:00:00","مال واعمال: # مال واعمال: Ep  15","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","03:30:00:00","03:28:45:00","الراوي: #برنامج_الراوي :: Ep  15","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  15","Programme","Social","","2019","Not Specified"
"12/20/2021","03:55:00:00","03:54:58:00","حياتنا: #برنامج_حياتنا: Ep   1","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","04:00:00:00","04:17:34:00","تفسير القرآن: Ep  44","","تفسير القرآن","تفسير القرآن: Ep  44","Religion","Holy Quran","",null,"Not Specified"
"12/20/2021","04:30:00:00","04:54:59:00","روح المعاني: #روح_المعاني: Ep  41","ايات للسائلين","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"12/20/2021","05:30:00:00","05:24:30:00","السحب الكبير (1): Ep   4","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"12/20/2021","06:00:00:00","06:20:14:00","سما عالية: #سما_عالية: Ep  13","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  13","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"12/20/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 333","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 333","Programme","Not Specified","","2020","Not Specified"
"12/20/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  81","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  81","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/20/2021","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  28","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  28","Programme","Children","","2021","Not Specified"
