"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/30/2021","00:00:00:00","00:32:23:00","The Resurrection Of Gavin Stone","","","The Resurrection Of Gavin Stone","Movies","Comedy","Paramount Pictures","2017","Not Specified"
"09/30/2021","02:00:00:00","02:13:56:00","Bolivar,The Man,The Legend:Dubai One: Ep   9","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   9","Series","Drama","caracol TV","2018","Not Specified"
"09/30/2021","03:00:00:00","03:00:35:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/30/2021","04:00:00:00","03:53:07:00","Fast & Furious 6","","","Fast & Furious 6","Movies","Action","NBC","2013","Not Specified"
"09/30/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 399","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 399","Programme","Talk Show","ARN","2021","Not Specified"
"09/30/2021","10:00:00:00","10:00:40:00","Bolivar,The Man,The Legend:Dubai One: Ep   9","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   9","Series","Drama","caracol TV","2018","Not Specified"
"09/30/2021","10:45:00:00","10:45:20:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/30/2021","11:30:00:00","11:33:17:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"09/30/2021","13:30:00:00","13:29:51:00","Outcast","","","Outcast","Movies","Action","Italia Film International S.A","2014","Not Specified"
"09/30/2021","15:30:00:00","15:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   9","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   9","Series","Drama","caracol TV","2018","Not Specified"
"09/30/2021","16:30:00:00","16:30:00:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/30/2021","17:30:00:00","17:30:00:00","Food Evolution","","","Food Evolution","Programme","Documentary","Off The Fence","2016","Not Specified"
"09/30/2021","18:30:00:00","18:29:59:00","Expo opening Ceremony special  : live","","","Expo opening Ceremony special  : live","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/30/2021","19:30:00:00","19:29:59:00","Expo Pre Show ","","","Expo Pre Show ","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/30/2021","20:00:00:00","19:59:59:00","Expo Opening Ceremony ","","","Expo Opening Ceremony ","Events","Events","Dubai Media Incorporate","2021","Not Specified"
"09/30/2021","21:30:00:00","21:30:13:00","Hollywood One On One :2020: Ep 1508","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1508","Series","Entertainment","Cineflex","2020","Not Specified"
"09/30/2021","22:00:00:00","21:59:59:00","Chopped:Dubai one: Ep   7","","Chopped:Dubai one","Chopped:Dubai one: Ep   7","Programme","Cooking","Different Productions","2021","Not Specified"
"09/30/2021","23:00:00:00","23:18:48:00","The Les Miserables","","","The Les Miserables","Movies","Drama","NBC","2012","Not Specified"
"10/01/2021","01:30:00:00","02:07:47:00","The Girl With The Dragon Tattoo","","","The Girl With The Dragon Tattoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"10/01/2021","03:30:00:00","04:27:42:00","Meditation Park","","","Meditation Park","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"10/01/2021","06:00:00:00","05:59:59:00","Fast & Furious 6","","","Fast & Furious 6","Movies","Action","NBC","2013","Not Specified"
"10/01/2021","08:00:00:00","08:06:10:00","The Departures:Dubai One: Ep   101","","The Departures:Dubai One","The Departures:Dubai One: Ep   101","Programme","Documentary","Afkart","2020","Not Specified"
"10/01/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep   1","","Studio Expo ","Studio Expo : Ep   1","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/01/2021","11:00:00:00","11:00:00:00","Luminaries: Ep   4","","Luminaries","Luminaries: Ep   4","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"10/01/2021","12:00:00:00","12:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   7","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   7","Series","Drama","caracol TV","2018","Not Specified"
"10/01/2021","12:50:00:00","12:52:36:00","Bolivar,The Man,The Legend:Dubai One: Ep   8","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   8","Series","Drama","caracol TV","2018","Not Specified"
"10/01/2021","14:30:00:00","13:39:40:00","Chopped:Dubai one: Ep   7","","Chopped:Dubai one","Chopped:Dubai one: Ep   7","Programme","Cooking","Different Productions","2021","Not Specified"
"10/01/2021","15:30:00:00","14:54:59:00","The Les Miserables","","","The Les Miserables","Movies","Drama","NBC","2012","Not Specified"
"10/01/2021","18:00:00:00","17:32:47:00","The Girl With The Dragon Tattoo","","","The Girl With The Dragon Tattoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"10/01/2021","20:00:00:00","20:00:00:00","Luminaries: Ep   5","","Luminaries","Luminaries: Ep   5","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"10/01/2021","21:00:00:00","21:00:00:00","The Doctors:Season 2021 Dxb One : Ep   1","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   1","Programme","Medical","Studio Vision","2021","Not Specified"
"10/01/2021","22:00:00:00","22:00:00:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"10/02/2021","00:00:00:00","00:03:41:00","Casino","","","Casino","Movies","Crime","NBC","1995","Not Specified"
"10/02/2021","02:30:00:00","02:47:53:00","Luminaries: Ep   5","","Luminaries","Luminaries: Ep   5","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"10/02/2021","03:00:00:00","03:36:47:00","The Doctors:Season 2021 Dxb One : Ep   1","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   1","Programme","Medical","Studio Vision","2021","Not Specified"
"10/02/2021","04:00:00:00","04:13:34:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"10/02/2021","06:00:00:00","05:59:59:00","The Les Miserables","","","The Les Miserables","Movies","Drama","NBC","2012","Not Specified"
"10/02/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep   2","","Studio Expo ","Studio Expo : Ep   2","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/02/2021","11:00:00:00","11:00:00:00","Luminaries: Ep   5","","Luminaries","Luminaries: Ep   5","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"10/02/2021","12:00:00:00","12:00:00:00","The Maze: Ep   6","","The Maze","The Maze: Ep   6","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/02/2021","12:45:00:00","12:47:11:00","The Maze: Ep   7","","The Maze","The Maze: Ep   7","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/02/2021","13:30:00:00","13:32:26:00","The Maze: Ep   8","","The Maze","The Maze: Ep   8","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/02/2021","14:15:00:00","14:18:22:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/02/2021","15:00:00:00","15:02:12:00","The Doctors:Season 2021 Dxb One : Ep   1","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   1","Programme","Medical","Studio Vision","2021","Not Specified"
"10/02/2021","16:00:00:00","16:00:00:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"10/02/2021","18:00:00:00","18:00:00:00","Shrek","","","Shrek","Movies","Animation","Paramount Pictures","2001","Not Specified"
"10/02/2021","20:00:00:00","20:00:00:00","Luminaries: Ep   6","","Luminaries","Luminaries: Ep   6","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"10/02/2021","21:00:00:00","21:04:37:00","Chopped:Dubai one: Ep   7","","Chopped:Dubai one","Chopped:Dubai one: Ep   7","Programme","Cooking","Different Productions","2021","Not Specified"
"10/02/2021","22:00:00:00","22:18:52:00","Duplicity","","","Duplicity","Movies","Drama","NBC","2009","Not Specified"
"10/03/2021","00:00:00:00","00:35:19:00","World War Z","","","World War Z","Movies","Action","Paramount Pictures","2013","Not Specified"
"10/03/2021","03:00:00:00","02:30:04:00","Chopped:Dubai one: Ep   7","","Chopped:Dubai one","Chopped:Dubai one: Ep   7","Programme","Cooking","Different Productions","2021","Not Specified"
"10/03/2021","04:00:00:00","03:39:53:00","Duplicity","","","Duplicity","Movies","Drama","NBC","2009","Not Specified"
"10/03/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 400","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 400","Programme","Talk Show","ARN","2021","Not Specified"
"10/03/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep   3","","Studio Expo ","Studio Expo : Ep   3","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/03/2021","11:00:00:00","11:01:04:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/03/2021","11:45:00:00","11:49:39:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"10/03/2021","13:30:00:00","13:39:45:00","The Soloist","","","The Soloist","Movies","Biography","NBC","2009","Not Specified"
"10/03/2021","16:00:00:00","15:35:31:00","Bolivar,The Man,The Legend:Dubai One: Ep   9","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   9","Series","Drama","caracol TV","2018","Not Specified"
"10/03/2021","16:45:00:00","16:30:00:00","The Maze: Ep   9","","The Maze","The Maze: Ep   9","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/03/2021","17:30:00:00","17:28:21:00","Duplicity","","","Duplicity","Movies","Drama","NBC","2009","Not Specified"
"10/03/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 195","","Emirates News 2021","Emirates News 2021: Ep 195","News","News","News Center Dubai Media City","2021","Not Specified"
"10/03/2021","20:00:00:00","20:00:06:00","Bolivar,The Man,The Legend:Dubai One: Ep  10","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  10","Series","Drama","caracol TV","2018","Not Specified"
"10/03/2021","21:00:00:00","21:00:00:00","The Maze: Ep  10","","The Maze","The Maze: Ep  10","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/03/2021","22:00:00:00","22:00:00:00","Swallows and Amazons","","","Swallows and Amazons","Movies","Adventure","Front Row Filmed Entertainment LLC","2016","Not Specified"
"10/04/2021","00:00:00:00","00:00:00:00","Sunshine Cleaning ","","","Sunshine Cleaning ","Movies","Comedy","Front Row Filmed Entertainment LLC","2008","Not Specified"
"10/04/2021","02:00:00:00","01:22:42:00","The Doctors:Season 2021 Dxb One : Ep   1","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   1","Programme","Medical","Studio Vision","2021","Not Specified"
"10/04/2021","02:40:00:00","02:00:14:00","Bolivar,The Man,The Legend:Dubai One: Ep  10","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  10","Series","Drama","caracol TV","2018","Not Specified"
"10/04/2021","03:00:00:00","03:00:00:00","The Maze: Ep  10","","The Maze","The Maze: Ep  10","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/04/2021","04:00:00:00","04:00:00:00","Swallows and Amazons","","","Swallows and Amazons","Movies","Adventure","Front Row Filmed Entertainment LLC","2016","Not Specified"
"10/04/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 401","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 401","Programme","Talk Show","ARN","2021","Not Specified"
"10/04/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep   4","","Studio Expo ","Studio Expo : Ep   4","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/04/2021","11:00:00:00","11:00:50:00","The Maze: Ep  10","","The Maze","The Maze: Ep  10","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/04/2021","12:00:00:00","12:00:00:00","World War Z","","","World War Z","Movies","Action","Paramount Pictures","2013","Not Specified"
"10/04/2021","14:00:00:00","14:00:00:00","Duplicity","","","Duplicity","Movies","Drama","NBC","2009","Not Specified"
"10/04/2021","16:00:00:00","16:04:08:00","Bolivar,The Man,The Legend:Dubai One: Ep  10","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  10","Series","Drama","caracol TV","2018","Not Specified"
"10/04/2021","16:45:00:00","16:52:02:00","The Maze: Ep  10","","The Maze","The Maze: Ep  10","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/04/2021","17:30:00:00","17:41:19:00","Swallows and Amazons","","","Swallows and Amazons","Movies","Adventure","Front Row Filmed Entertainment LLC","2016","Not Specified"
"10/04/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 196","","Emirates News 2021","Emirates News 2021: Ep 196","News","News","News Center Dubai Media City","2021","Not Specified"
"10/04/2021","20:00:00:00","20:00:03:00","Bolivar,The Man,The Legend:Dubai One: Ep  11","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  11","Series","Drama","caracol TV","2018","Not Specified"
"10/04/2021","21:00:00:00","21:00:00:00","The Maze: Ep  11","","The Maze","The Maze: Ep  11","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/04/2021","22:00:00:00","22:00:00:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"10/05/2021","00:00:00:00","00:00:00:00","Song One","","","Song One","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"10/05/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  11","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  11","Series","Drama","caracol TV","2018","Not Specified"
"10/05/2021","03:00:00:00","03:00:00:00","The Maze: Ep  11","","The Maze","The Maze: Ep  11","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/05/2021","04:00:00:00","04:00:00:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"10/05/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 402","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 402","Programme","Talk Show","ARN","2021","Not Specified"
"10/05/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep   5","","Studio Expo ","Studio Expo : Ep   5","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/05/2021","11:00:00:00","11:00:00:00","The Maze: Ep  11","","The Maze","The Maze: Ep  11","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/05/2021","12:00:00:00","12:00:00:00","Sunshine Cleaning ","","","Sunshine Cleaning ","Movies","Comedy","Front Row Filmed Entertainment LLC","2008","Not Specified"
"10/05/2021","14:00:00:00","14:00:00:00","Swallows and Amazons","","","Swallows and Amazons","Movies","Adventure","Front Row Filmed Entertainment LLC","2016","Not Specified"
"10/05/2021","16:00:00:00","16:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  11","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  11","Series","Drama","caracol TV","2018","Not Specified"
"10/05/2021","16:45:00:00","16:45:09:00","The Maze: Ep  11","","The Maze","The Maze: Ep  11","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/05/2021","17:30:00:00","17:33:12:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"10/05/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 197","","Emirates News 2021","Emirates News 2021: Ep 197","News","News","News Center Dubai Media City","2021","Not Specified"
"10/05/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  12","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  12","Series","Drama","caracol TV","2018","Not Specified"
"10/05/2021","21:00:00:00","21:00:00:00","The Maze: Ep  12","","The Maze","The Maze: Ep  12","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/05/2021","22:00:00:00","21:59:51:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"10/06/2021","00:00:00:00","00:00:00:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Teleprog International","2011","Not Specified"
"10/06/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  12","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  12","Series","Drama","caracol TV","2018","Not Specified"
"10/06/2021","03:00:00:00","03:00:00:00","The Maze: Ep  12","","The Maze","The Maze: Ep  12","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/06/2021","04:00:00:00","04:00:00:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"10/06/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 403","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 403","Programme","Talk Show","ARN","2021","Not Specified"
"10/06/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep   6","","Studio Expo ","Studio Expo : Ep   6","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/06/2021","11:00:00:00","11:00:00:00","The Maze: Ep  12","","The Maze","The Maze: Ep  12","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/06/2021","12:00:00:00","12:00:00:00","Song One","","","Song One","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"10/06/2021","14:00:00:00","13:59:51:00","The Vanishing","","","The Vanishing","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"10/06/2021","16:00:00:00","16:00:00:00","Studio Expo : Ep   6","","Studio Expo ","Studio Expo : Ep   6","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/06/2021","17:30:00:00","17:30:59:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"10/06/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 198","","Emirates News 2021","Emirates News 2021: Ep 198","News","News","News Center Dubai Media City","2021","Not Specified"
"10/06/2021","20:00:00:00","20:00:04:00","Bolivar,The Man,The Legend:Dubai One: Ep  13","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  13","Series","Drama","caracol TV","2018","Not Specified"
"10/06/2021","21:00:00:00","21:00:00:00","The Maze: Ep  13","","The Maze","The Maze: Ep  13","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/06/2021","22:00:00:00","21:59:51:00","Mission Impossible III","","","Mission Impossible III","Movies","Action","Paramount Pictures","2006","Not Specified"
"10/07/2021","00:00:00:00","00:18:26:00","Thunder Road","","","Thunder Road","Movies","Comedy","Front Row Filmed Entertainment LLC","2018","Not Specified"
"10/07/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  13","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  13","Series","Drama","caracol TV","2018","Not Specified"
"10/07/2021","03:00:00:00","03:00:00:00","The Maze: Ep  13","","The Maze","The Maze: Ep  13","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/07/2021","04:00:00:00","04:00:00:00","Mission Impossible III","","","Mission Impossible III","Movies","Action","Paramount Pictures","2006","Not Specified"
"10/07/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 404","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 404","Programme","Talk Show","ARN","2021","Not Specified"
"10/07/2021","08:30:00:00","08:30:00:00","Studio Expo : Ep   7","","Studio Expo ","Studio Expo : Ep   7","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/07/2021","11:00:00:00","11:00:00:00","The Maze: Ep  13","","The Maze","The Maze: Ep  13","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/07/2021","12:00:00:00","12:00:00:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Teleprog International","2011","Not Specified"
"10/07/2021","14:00:00:00","13:59:51:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"10/07/2021","16:00:00:00","16:00:00:00","Studio Expo : Ep   7","","Studio Expo ","Studio Expo : Ep   7","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/07/2021","17:30:00:00","17:29:56:00","Mission Impossible III","","","Mission Impossible III","Movies","Action","Paramount Pictures","2006","Not Specified"
"10/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 199","","Emirates News 2021","Emirates News 2021: Ep 199","News","News","News Center Dubai Media City","2021","Not Specified"
"10/07/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  14","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  14","Series","Drama","caracol TV","2018","Not Specified"
"10/07/2021","21:00:00:00","21:00:50:00","The Maze: Ep  14","","The Maze","The Maze: Ep  14","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/07/2021","22:00:00:00","22:00:10:00","Chopped:Dubai one: Ep   8","","Chopped:Dubai one","Chopped:Dubai one: Ep   8","Programme","Cooking","Different Productions","2021","Not Specified"
"10/07/2021","23:00:00:00","23:11:54:00","Snow White And The Huntsman","","","Snow White And The Huntsman","Not Specified","Not Specified","NBC",null,"Not Specified"
"10/08/2021","01:00:00:00","01:28:15:00","Frost :Nixon","","","Frost :Nixon","Movies","Drama","NBC","2008","Not Specified"
"10/08/2021","03:00:00:00","03:22:26:00","The Maze: Ep  14","","The Maze","The Maze: Ep  14","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/08/2021","04:00:00:00","03:57:31:00","Snow White And The Huntsman","","","Snow White And The Huntsman","Not Specified","Not Specified","NBC",null,"Not Specified"
"10/08/2021","06:00:00:00","06:00:00:00","Mission Impossible III","","","Mission Impossible III","Movies","Action","Paramount Pictures","2006","Not Specified"
"10/08/2021","08:00:00:00","08:00:25:00","The Departures:Dubai One: Ep   104","","The Departures:Dubai One","The Departures:Dubai One: Ep   104","Programme","Documentary","Afkart","2020","Not Specified"
"10/08/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep   8","","Studio Expo ","Studio Expo : Ep   8","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/08/2021","11:00:00:00","11:00:00:00","Luminaries: Ep   6","","Luminaries","Luminaries: Ep   6","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"10/08/2021","12:00:00:00","12:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  11","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  11","Series","Drama","caracol TV","2018","Not Specified"
"10/08/2021","12:45:00:00","12:38:09:00","Bolivar,The Man,The Legend:Dubai One: Ep  12","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  12","Series","Drama","caracol TV","2018","Not Specified"
"10/08/2021","13:30:00:00","13:23:10:00","Bolivar,The Man,The Legend:Dubai One: Ep  13","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  13","Series","Drama","caracol TV","2018","Not Specified"
"10/08/2021","14:15:00:00","14:06:17:00","Bolivar,The Man,The Legend:Dubai One: Ep  14","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  14","Series","Drama","caracol TV","2018","Not Specified"
"10/08/2021","15:00:00:00","14:53:14:00","Chopped:Dubai one: Ep   8","","Chopped:Dubai one","Chopped:Dubai one: Ep   8","Programme","Cooking","Different Productions","2021","Not Specified"
"10/08/2021","16:00:00:00","16:00:35:00","Studio Expo : Ep   8","","Studio Expo ","Studio Expo : Ep   8","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/08/2021","18:00:00:00","18:02:22:00","Frost :Nixon","","","Frost :Nixon","Movies","Drama","NBC","2008","Not Specified"
"10/08/2021","20:00:00:00","20:00:20:00","Vikings:6B: Ep   611","","Vikings:6B","Vikings:6B: Ep   611","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"10/08/2021","21:00:00:00","21:00:00:00","The Doctors:Season 2021 Dxb One : Ep   2","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   2","Programme","Medical","Studio Vision","2021","Not Specified"
"10/08/2021","22:00:00:00","22:00:00:00","The Last Movie Star","","","The Last Movie Star","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"10/09/2021","00:00:00:00","00:00:00:00","Personal Effects","","","Personal Effects","Movies","Drama","Teleprog International","2009","Not Specified"
"10/09/2021","02:00:00:00","02:00:00:00","Vikings:6B: Ep   611","","Vikings:6B","Vikings:6B: Ep   611","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"10/09/2021","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep   2","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   2","Programme","Medical","Studio Vision","2021","Not Specified"
"10/09/2021","04:00:00:00","04:00:00:00","The Last Movie Star","","","The Last Movie Star","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"10/09/2021","06:00:00:00","06:00:00:00","Snow White And The Huntsman","","","Snow White And The Huntsman","Not Specified","Not Specified","NBC",null,"Not Specified"
"10/09/2021","08:00:00:00","08:02:43:00","Chopped:Dubai one: Ep   8","","Chopped:Dubai one","Chopped:Dubai one: Ep   8","Programme","Cooking","Different Productions","2021","Not Specified"
"10/09/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep   9","","Studio Expo ","Studio Expo : Ep   9","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/09/2021","11:00:00:00","11:01:14:00","Vikings:6B: Ep   611","","Vikings:6B","Vikings:6B: Ep   611","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"10/09/2021","12:00:00:00","11:47:29:00","The Maze: Ep  11","","The Maze","The Maze: Ep  11","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/09/2021","12:45:00:00","12:34:18:00","The Maze: Ep  12","","The Maze","The Maze: Ep  12","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/09/2021","13:30:00:00","13:23:14:00","The Maze: Ep  13","","The Maze","The Maze: Ep  13","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/09/2021","14:15:00:00","14:10:50:00","The Maze: Ep  14","","The Maze","The Maze: Ep  14","Series","Drama","ABC marketing distribution",null,"Not Specified"
"10/09/2021","15:00:00:00","15:00:00:00","مستكشف اكسبو:Dubai One: Ep   1","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   1","Programme","Tourist","Charisma Media ","2021","Not Specified"
"10/09/2021","16:00:00:00","16:00:00:00","Studio Expo : Ep   9","","Studio Expo ","Studio Expo : Ep   9","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/09/2021","18:00:00:00","18:01:22:00","Shrek 2","","","Shrek 2","Movies","Animation","Paramount Pictures","2004","Not Specified"
