"barcode","name","groups","category","brand","countryoforigin"
"29260195","M&S Appliance Descaler Zero Fragrance 750Ml","Detergents","Detergents Cleaners","Marks & Spencer","Not Used"
"6904542115472","Win Detergent Powder 25Kg","Detergents","Detergents Cleaners","Win","China"
"6291104570139","Dish washing Liquid","Detergents","Detergents Cleaners","Alphaplus","United Arab Emirates"
"6291055246190","Dream Dishwashing Liquid Regular 1 L","Detergents","Detergents Cleaners","Dream","United Arab Emirates"
"5000186735036","Cleaner Cream 500 Ml. Original","Detergents","Detergents Cleaners","Cif","Not Used"
"7257656676568","Hand Wash Passion Fruits 400Ml","Detergents","Others","Noorex","Turkey"
"5016929219985","COMBAT CARB PLUS","Detergents","B2B Products","Cleenol","Not Used"
"8682503121622","Fabric Softner Rose 3L","Detergents","Detergents Cleaners","Ezel","Turkey"
"0742832553117","HAMMER","Detergents","B2B Products","Arcora","Germany"
"6291406400110","Dishwashing Liquid","Detergents","Detergents Cleaners","Soft Clean","United Arab Emirates"
"6253339113390","Sewar Dishwashing Liquid Yellow 900 Ml","Detergents","Detergents Cleaners","Sewar","Jordan"
"7615400789023","Taski R2 5L","Detergents","B2B Products","Diversey","United Arab Emirates"
"6253339114861","Sewar Liquid Detergent Blue1500 Ml","Detergents","Detergents Cleaners","Sewar","Jordan"
"5060026720691","Cherry Carpet  Deodoriser","Detergents","Fragrance","Prochem","Not Used"
"5065000340506","Floor Cleaner Lemon","Detergents","Detergents Cleaners","Holo Wash","United Arab Emirates"
"NA","Into  WC","Detergents","B2B Products","Ecolab","Slovenia"
"4902508795364","Pigeon Liquid Cleanser 450Ml Yuzu","Detergents","Others","Pigeon","Thailand"
"8690637923371","JIF FLOOR EXPERT CERAMICS 1500ML","Detergents","Detergents Cleaners","Jif","Saudi Arabia"
"5037835211313","Muc Off High Performance Waterless Wash","Detergents","Others","Muc-Off","Not Used"
"5037835208481","Muc-Off  Foam Fresh","Detergents","Others","Muc-Off","Not Used"
"5060026720530","Browning Prescription","Detergents","Detergents Cleaners","Prochem","Not Used"
"7257656675400","New With Stain Magnets 1Kg","Detergents","Detergents Cleaners","Noorex","Turkey"
"5907513273608","Floral Blush","Detergents","Detergents Cleaners","Clinex","Poland"
"8682109042383","Glass Cleaner","Detergents","Detergents Cleaners","Bivy","Turkey"
"7615400790449","Clax Neutra 3In1 63A1","Detergents","Detergents Cleaners","Diversey","United Arab Emirates"
"5281001650837","Sd 14","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"NA","Aquanta Si","Detergents","B2B Products","Ecolab","France"
"5016929218551","CRYSTALBRITE BIO & BLEACH LAUNDRY POWDER CB42","Detergents","B2B Products","Cleenol","Not Used"
"6297000974378","Original Bleach","Detergents","Detergents Cleaners","Washfully","United Arab Emirates"
"4024048602305","Bio-Circle L Evo","Detergents","Detergents Cleaners","Bio-Circle","Germany"
"9501030511968","Gentle Breeze","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511937","Mystic Bloom","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511913","Rich Aroma","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511920","Gentle Breeze","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511944","Magic Infusions","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511975","Mystic Bloom","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511951","Rich Aroma","Detergents","Detergents Cleaners","Bahar","Oman"
"9501030511982","Magic Infusions","Detergents","Detergents Cleaners","Bahar","Oman"
"5060417174423","Midchem Caustic Detergent C01","Detergents","B2B Products","Midchem","United Arab Emirates"
"5060417170210","Midchem Caustic Detergent C01","Detergents","B2B Products","Midchem","United Arab Emirates"
"5060417170234","Midchem Caustic Detergent C01","Detergents","B2B Products","Midchem","United Arab Emirates"
"8059385009100","Brush Cleanser","Detergents","Others","Kiko","Italy"
"6297117110065","Floor Cleaner","Detergents","Detergents Cleaners","Seven Eleven","United Arab Emirates"
"9780201179712","Nefchem","Detergents","B2B Products","Nefchem","United Arab Emirates"
"8698848002441","Kalyon Dishwashing Liquid Apple 730","Detergents","Detergents Cleaners","Kalyon","Turkey"
"5060417171705","Midchem Liquid Sour LS02","Detergents","B2B Products","Midchem","United Arab Emirates"
"5907513273639","Floral Citro","Detergents","Detergents Cleaners","Clinex","Poland"
"8699182386204","Concentrated","Detergents","Detergents Cleaners","Bivy","Turkey"
"5060417170043","Midchem Acid Dewtergent Sanitizer A03","Detergents","B2B Products","Midchem","United Arab Emirates"
"5060417170050","Midchem Acid Dewtergent Sanitizer A03","Detergents","B2B Products","Midchem","United Arab Emirates"
"5281001650776","Sd 12","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"1111061673542","Sharjah Coop Abaya Care Wipes 25's","Detergents","Detergents Cleaners","Sharjah Coop","United Arab Emirates"
"5014353088702","Big W Dishwasher And Washing Machine Descaler 400 Ml","Detergents","Detergents Cleaners","Kilrock","Not Used"
"9020235200527","Enjo Dish Washing Liquid","Detergents","Detergents Cleaners","Enjo","Austria"
"6281065014223","Clorox Scented Bleach Orange 1.89L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065023201","Clorox Scented Bleach Orange 950ml","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065014247","Clorox Scented Bleach Orange 3.78L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"8680731426434","Kalyon Power Reservoir Block Pine 2 Pcs","Detergents","Detergents Cleaners","Kalyon","Turkey"
"7615400790395","Suma Rinse A5","Detergents","B2B Products","Diversey","United Arab Emirates"
"8682109044837","Bivy Fabric Deluxe Softener Roses Dream 1500 ml","Detergents","Detergents Cleaners","Bivy","Turkey"
"6291108606216","Xxx Power Toilet Bowl Cleaner","Detergents","Detergents Cleaners","Germoff","United Arab Emirates"
"6291105620291","Drops Dishwash Lemon","Detergents","Detergents Cleaners","Drops","United Arab Emirates"
"6291105620307","Drops Dishwash Lemon","Detergents","Detergents Cleaners","Drops","United Arab Emirates"
"7615400830770","Room Care R2 Cleaner","Detergents","B2B Products","Diversey","Netherlands"
"5060026720059","Multi Pro","Detergents","Detergents Cleaners","Prochem","Not Used"
"4100660009644","Corridor Pur Clean S766","Detergents","Detergents Cleaners","Buzil","Germany"
"0735745790175","Nova Mix Toilet Cleaner","Detergents","Detergents Cleaners","Nova Mix","United Arab Emirates"
"5065000340421","Detergent","Detergents","Detergents Cleaners","Holo Wash","India"
"8681701004881","Morfose Ossion 5 In 1 Hair Clipper Cleansing Oil 300Ml","Detergents","Detergents Cleaners","Morfose","Turkey"
"0649696328328","Petal Detergent Powder 3 Kg","Detergents","Detergents Cleaners","Petal","India"
"0649696453372","Petal Detergent Powder 15 Kg","Detergents","Detergents Cleaners","Petal","India"
"0649696398383","Petal Detergent Powder 25 Kg","Detergents","Detergents Cleaners","Petal","India"
"5907513270072","W3 Multi","Detergents","Detergents Cleaners","Clinex","Poland"
"8699182385030","Bivy","Detergents","Detergents Cleaners","Bivy","Turkey"
"8680895109907","Parex Dishwashing Liquid Apple 750Ml","Detergents","Detergents Cleaners","Parex","Turkey"
"6297001212608","Eco Fabric Conditioner","Detergents","B2B Products","Cleenol","United Arab Emirates"
"8680731426069","Kalyon All Purpose Cleaner Yellow Roses 2.5 L","Detergents","Detergents Cleaners","Kalyon","Turkey"
"5065000340469","Liquid Detergent","Detergents","Detergents Cleaners","Holo Wash","United Arab Emirates"
"8682109044882","Bivy Fabric Deluxe SoftenerJasmine Flowers 1500 ml","Detergents","Detergents Cleaners","Bivy","Turkey"
"0742832255660","Tenas Granulate Powder","Detergents","B2B Products","Arcora","Germany"
"6281017409527","Qsr 17 - Sink Detergent","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"8680731426465","Kalyon Power Reservoir Block Extra Hygiene 2 Pcs","Detergents","Detergents Cleaners","Kalyon","Turkey"
"6297000294285","Heavy Duty Cleaner Degreaser","Detergents","B2B Products","Chemex","United Arab Emirates"
"6281006600324","Lux Dishwash Regular 1225Ml","Detergents","Detergents Cleaners","Lux","Saudi Arabia"
"4251114797720","Spülmat 225 Ae","Detergents","Detergents Cleaners","Lorito","United Arab Emirates"
"6291055246183","Dream Bleach Original","Detergents","Detergents Cleaners","Dream","United Arab Emirates"
"6789430022","Abaya Shampoo Oudh","Detergents","Detergents Cleaners","V Care","United Arab Emirates"
"6253504113682","Lamis detergents manufacture","Detergents","Others","Lamis Detergents Manufacture","Jordan"
"8908013844029","Windmill Baby Baby Natural Liquid Cleanser, Usda Certified, Allergen Free, Fragrance Free, For Baby Bottles, Dishes, Pump Parts And More","Detergents","Detergents Cleaners","Windmill Baby","India"
"7257656675332","New With Stain Magnets","Detergents","Detergents Cleaners","Noorex","Turkey"
"6290613020333","FANSOLV HEAVY DUTY DEGREASER","Detergents","Detergents Cleaners","Asia","United Arab Emirates"
"8681212022336","Washing Powder Color 3Kg","Detergents","Detergents Cleaners","Ezel","Turkey"
"0742832167727","EDOL 2IN1","Detergents","B2B Products","Arcora","Germany"
"6291055246244","Dream Liquid  Laundry Detergent Lavender 3 L","Detergents","Detergents Cleaners","Dream","United Arab Emirates"
"6291055246206","Dream Dishwashing Liquid Lemon 1L","Detergents","Detergents Cleaners","Dream","United Arab Emirates"
"4028159092796","Oasis Pro All Bath","Detergents","B2B Products","Ecolab","Slovenia"
"NA","Full Court Wood Floor  Cleaner","Detergents","B2B Products","Ecolab","United States"
"5060417170760","Midchem Foam Cleaner F10","Detergents","B2B Products","Midchem","United Arab Emirates"
"8700216112956","Tide Protect Anti Bacterial Semi - Automatic 7kg Special Offer","Detergents","Detergents Cleaners","Tide","Saudi Arabia"
"8700216139335","Tide Protect Anti Bacterial Semi - Automatic 9kg Special Offer","Detergents","Detergents Cleaners","Tide","Saudi Arabia"
"6291105629768","Lavender","Detergents","Detergents Cleaners","Ultra Care","United Arab Emirates"
"6291106308099","Liva Fabric Softener Dilute Lavender Breeze","Detergents","Detergents Cleaners","Liva","United Arab Emirates"
"6291106308174","Liva Multi-Surface Disinfectant Cleaner Lemon","Detergents","Detergents Cleaners","Liva","United Arab Emirates"
"NA","Tresynol Planchas","Detergents","B2B Products","Vijusa","Spain"
"5060110228355","Clinigo Multi Surface Detergent Wipes","Detergents","Others","Clinigo","Not Used"
"5060110228362","Clinigo Multi Surface Detergent Wipes","Detergents","Others","Clinigo","Not Used"
"5060110228379","Clinigo Multi Surface Detergent Wipes","Detergents","Others","Clinigo","Not Used"
"8682109040419","Bivy Grease","Detergents","Detergents Cleaners","Bivy","Turkey"
"6205243118614","Cleanz Carpet Shampoo","Detergents","Detergents Cleaners","Tex Care","United Arab Emirates"
"6205243118615","Cleanz Carpet Shampoo","Detergents","Detergents Cleaners","Tex Care","United Arab Emirates"
"6205243118613","Laundrex Eml Conc","Detergents","Detergents Cleaners","Laundrex","United Arab Emirates"
"8699182386211","Concentrated","Detergents","Detergents Cleaners","Bivy","Turkey"
"8680895109884","Parex Dishwashing Liquid Lemon 750Ml","Detergents","Detergents Cleaners","Parex","Turkey"
"6297000984254","Bleach","Detergents","Detergents Cleaners","Nagt","United Arab Emirates"
"6297000984292","Bleach","Detergents","Detergents Cleaners","Nagt","United Arab Emirates"
"6297000984308","Bleach","Detergents","Detergents Cleaners","Nagt","United Arab Emirates"
"8700216112925","Tide Protect Anti Bacterial Automatic 7kg Special Offer","Detergents","Detergents Cleaners","Tide","Saudi Arabia"
"8700216139359","Tide Protect Anti Bacterial Automatic 9kg Special Offer","Detergents","Detergents Cleaners","Tide","Saudi Arabia"
"6281031284896","Powder Detergent -High Foam Deep Clean Plus Boosted Anti Greying","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"8690637923395","JIF FLOOR EXPERT WOOD 1500ML","Detergents","Detergents Cleaners","Jif","Saudi Arabia"
"0725765281005","Flow Liquid Detergent Deep Clean 2 Lt","Detergents","Detergents Cleaners","Flow","United Arab Emirates"
"9555880600105","Blue Caring","Detergents","Detergents Cleaners","Do Zee","Malaysia"
"8680731426588","KALYON POWDER DETERGENT GOLD-3 KG","Detergents","Detergents Cleaners","Kalyon","Turkey"
"6281065102265","Clorox Scentiva Disinfectant Cleaner Tuscan Lavender Bleach Free 500ml","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065101923","Clorox Scentiva Disinfectant Cleaner Tuscan Lavender Bleach Free 1.5L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065101961","Clorox Scentiva Disinfectant Cleaner Tuscan Lavender Bleach Free 4.5L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065101947","Clorox Scentiva Disinfectant Cleaner Tuscan Lavender Bleach Free 3L","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"6281065102227","Clorox Scentiva Disinfectant Cleaner Tuscan Lavender Bleach Free 500ml Free Sample","Detergents","Detergents Cleaners","Clorox","Saudi Arabia"
"20792493041533","Instasense Multi-Purpose Cleaner","Detergents","B2B Products","Kay","United States"
"NA","Esteem Dry - All","Detergents","B2B Products","Kay","United States"
"7350010815204","C22 Cleaning Tablets","Detergents","B2B Products","Electrolux","Germany"
"1512900010458","All Purpose Cleaner","Detergents","Detergents Cleaners","Fami","United Arab Emirates"
"NA","Topaz  HD3","Detergents","B2B Products","Ecolab","Belgium"
"3616360550535","Cleaning Set","Detergents","Detergents Cleaners","Wmf","Switzerland"
"6253339114878","Sewar Liquid Detergent Blue 3000 Ml","Detergents","Detergents Cleaners","Sewar","Jordan"
"5060026720370","Carpet Clean Xl","Detergents","Detergents Cleaners","Prochem","Not Used"
"6789430011","All Purpose Cleaner Rose","Detergents","Detergents Cleaners","Vcare","United Arab Emirates"
"6291008487045","Multi Purpose Cleaner","Detergents","Detergents Cleaners","Falcon","United Arab Emirates"
"6259866589745","Heavy Duty Degreaser","Detergents","Detergents Cleaners","Gush","United Arab Emirates"
"6299532702504","Pink Blossom Liquid Detergent Gel","Detergents","Detergents Cleaners","Orx","United Arab Emirates"
"7615400789443","Clax Rust 61A1","Detergents","Detergents Cleaners","Diversey","United Arab Emirates"
"7615400790302","Clax Rust 61A1","Detergents","Detergents Cleaners","Diversey","United Arab Emirates"
"6281006100206","COMFORT FLORA SOFT 1L","Detergents","Detergents Cleaners","Comfort","Saudi Arabia"
"8001090358806","Fairy Plus Lemon Mega Box Special Offer 6x600ml","Detergents","Detergents Cleaners","Fairy","Saudi Arabia"
"025469130945","Lemon-Eze","Detergents","B2B Products","Ecolab","United States"
"4100660104301","Multiclean G 430","Detergents","Detergents Cleaners","Buzil","Germany"
"29259953","M&S Easy Ironing Spray (Jasmine+ Green Tea) 400Ml","Detergents","Detergents Cleaners","Marks & Spencer","Not Used"
"8698848000485","KALYON ULTRA  HYGIENE ( THICK) BLEACH SUMMER SUN-750 ML","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8680731426137","KALYON CONCENTRATED SOFTENER LUXURY MAGIC TOUCH -1500 ML","Detergents","Fragrance","Kalyon","Turkey"
"NA","Indur Brillant Plus","Detergents","B2B Products","Ecolab","Slovenia"
"NA","4944 DIPKLEEN","Detergents","B2B Products","Orapi","Singapore"
"4251114797775","Rinse Aid 207 Ae","Detergents","Detergents Cleaners","Lorito","United Arab Emirates"
"5060026721285","Prespray Gold","Detergents","Detergents Cleaners","Prochem","Not Used"
"5060026721391","Fresh Breeze Odour Neutraliser","Detergents","Detergents Cleaners","Prochem","Not Used"
"8680731426700","KALYON EXTRA (CONCENTRATED) SOFTENER ORCHID & BLOSSOM-750 ML","Detergents","Fragrance","Kalyon","Turkey"
"NA","Super Dilac VA 4","Detergents","B2B Products","Diversey","United Arab Emirates"
"8902850040552","Ozone Dishwash Liquid","Detergents","Detergents Cleaners","Ozone","United Arab Emirates"
"8698848002342","Kalyon All Purpose Cleaner Lavender 1L","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8698848001888","Kalyon Dishwasher Salt 1.5 Kg","Detergents","Others","Kalyon","Turkey"
"0735745941232","Glass Cleaner","Detergents","Detergents Cleaners","Spark","United Arab Emirates"
"0735745941089","Fabric Softener","Detergents","Detergents Cleaners","Spark","United Arab Emirates"
"8906005081216","Vi Wash Detergent Powder","Detergents","Detergents Cleaners","Vi Wash","India"
"6904542114901","Aurora Bright","Detergents","Detergents Cleaners","Aurora Bright","China"
"8683642551240","Mix Hidromix Colour","Detergents","Detergents Cleaners","Mix 7 Cleaning Products","Turkey"
"0670087280093","Floor Cleaner & Disinfectant","Detergents","Detergents Cleaners","Clouds For Personal Care Products","United Arab Emirates"
"9501054210113","Reflex Glass & Surface Cleaner Promo Pack","Detergents","Detergents Cleaners","Unlisted","Oman"
"705105005058","Max Biosurfactant Degreaser + Cleaner","Detergents","Detergents Cleaners","Z Bioscience","United States"
"4100660005233","Buz Grillmaster G 575","Detergents","Detergents Cleaners","Buzil","Germany"
"410066001396","Maradin Hc43","Detergents","Detergents Cleaners","Buzil","Germany"
"7615400799619","Room Care R5.2-Plus","Detergents","B2B Products","Diversey","United Arab Emirates"
"6291106308082","Liva Toilet Cleaner Original","Detergents","Detergents Cleaners","Liva","United Arab Emirates"
"NA","COSA CIP  95","Detergents","B2B Products","Ecolab","Germany"
"NA","Pursol  Perfect","Detergents","B2B Products","Ecolab","Netherlands"
"6789430013","Bleach","Detergents","Detergents Cleaners","Vcare","United Arab Emirates"
"5281001650752","Sd 13","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"5281001650684","Sh 37","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"5000169284605","Bio Laundry Capsules","Detergents","Detergents Cleaners","Essential Waitrose & Partners","Spain"
"878099379622","Nefchem Psd12","Detergents","B2B Products","Nefchem","United Arab Emirates"
"8901444083227","Soft & Fresh Multipurpose Cleaner 5 L","Detergents","Detergents Cleaners","Soft & Fresh","United Arab Emirates"
"8700216083294","Ariel With Downy Freshness 7kg","Detergents","Detergents Cleaners","Ariel","Saudi Arabia"
"4100660002195","Polybuz Trendy T201","Detergents","Detergents Cleaners","Buzil","Germany"
"6221155155535","Omo Touch Of Comfort Semi-Automatic Hs 4.5Kg","Detergents","Detergents Cleaners","Omo","Egypt"
"8008980692255","Zerosil","Detergents","Detergents Cleaners","Fila","Italy"
"6789430002","Dish Wash Green Applle","Detergents","Detergents Cleaners","V Care","United Arab Emirates"
"6221143094686","POWER GEL LAVENDER DEEP CLEAN PLUS BOOSTED ANTI-GREYING","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6297001151778","Extra Washing Powder- Lemon-15 Kg","Detergents","Detergents Cleaners","Crystal Clean","United Arab Emirates"
"6297001151754","Extra Washing Powder-Lemon-25 Kg","Detergents","Detergents Cleaners","Crystal Clean","United Arab Emirates"
"4100660002799","G525 BUZ WINDOWMASTER","Detergents","Detergents Cleaners","Buzil","Germany"
"0782150902693","Ozo All Purpose Cleaner Lemon","Detergents","Detergents Cleaners","Ozo","United Arab Emirates"
"0725765281043","Flow Liquid Detergent Deep Clean 1 Lt","Detergents","Detergents Cleaners","Flow","United Arab Emirates"
"6297000914275","Multi Purpose New","Detergents","Detergents Cleaners","The Botanist","United Arab Emirates"
"NA","Mip SC","Detergents","B2B Products","Ecolab","United Arab Emirates"
"NA","Mip SC","Detergents","B2B Products","Ecolab","United Arab Emirates"
"NA","Mip  SC","Detergents","B2B Products","Ecolab","United Arab Emirates"
"7615400790500","Polysafe Ns","Detergents","Detergents Cleaners","Diversey","United Arab Emirates"
"5060033824023","4-In-1 Pine Desinfectant Spray ,Stardrops 750 Ml","Detergents","Detergents Cleaners","Stardrops","Not Used"
"5000169891797","Thick Bleach Citrus","Detergents","Detergents Cleaners","Essential Waitrose & Partners","Not Used"
"8711202911330","Suma Rinse A5","Detergents","Detergents Cleaners","Diversey","Netherlands"
"8711202911323","Suma Rinse A5","Detergents","Detergents Cleaners","Diversey","Netherlands"
"8680731426083","KALYON LIQUID LAUNDRY DETERGENT BLACK & DARK-3000 ML","Detergents","Detergents Cleaners","Kalyon","Turkey"
"011120188226","Hard Floor Cleaner","Detergents","Detergents Cleaners","Bissell","United States"
"6297001212721","Lift Window & Mirror Cleaner","Detergents","B2B Products","Cleenol","United Arab Emirates"
"0712179264908","Fortune Detergents Powder - 6Kg","Detergents","Detergents Cleaners","Fortune","India"
"8699182386464","Bivy Carpet Shampoo","Detergents","Detergents Cleaners","Bivy","Turkey"
"4100660015812","Buz Window King P 913","Detergents","Detergents Cleaners","Buzil","Germany"
"6281031276754","DETERGENT POWDER DEEP CLEAN TECHNOLOGY","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"4100660000726","Optiflor G 470","Detergents","Detergents Cleaners","Buzil","Germany"
"6291107282633","Ace Sabaah Jasmine Scent Detergent Powder - Pouch","Detergents","Detergents Cleaners","Ace Sabaah","China"
"8680731425345","Kalyon Stain Remover 750 Ml","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8680731412482","KALYON DRAIN OPENER GEL-1000 ML","Detergents","Detergents Cleaners","Kalyon","Turkey"
"7615400790227","Super Dilac Va4","Detergents","B2B Products","Diversey","United Arab Emirates"
"5012251009058","Lens Cleaner","Detergents","Detergents Cleaners","Beauty Formulas","United Kingdom"
"5060026720264","Coffee Stain Remover","Detergents","Detergents Cleaners","Prochem","Not Used"
"6291106308068","Liva All Purpose Cleaner","Detergents","Detergents Cleaners","Liva","United Arab Emirates"
"6789430008","Floor Cleaner Lemon","Detergents","Detergents Cleaners","V Care","United Arab Emirates"
"8939112588880","Hard Surface Cleaner","Detergents","Detergents Cleaners","Vikr","India"
"6291008407043","Sildet","Detergents","Detergents Cleaners","Falcon","United Arab Emirates"
"6291105629812","Ocean Mist","Detergents","Detergents Cleaners","Ultra Care","United Arab Emirates"
"8698848002250","Kalyon Dishwasher Tablet Super Power 30 Pcs","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8698848002359","Kalyon All Purpose Cleaner Yellow Roses 1L","Detergents","Detergents Cleaners","Kalyon","Turkey"
"6297000881959","Extra Washing Powder-","Detergents","Detergents Cleaners","Crystal Clean","United Arab Emirates"
"6297000881942","Extra Washing Powder-5Kg","Detergents","Detergents Cleaners","Crystal Clean","United Arab Emirates"
"4007547303249","SURFACE DISINFECTANT","Detergents","Detergents Cleaners","Sonett","Germany"
"6290201379997","Spk - Uniglass","Detergents","Detergents Cleaners","Sparklean","United Arab Emirates"
"6297001212707","Lift Multipurpose Cleaner Original","Detergents","B2B Products","Cleenol","United Arab Emirates"
"NA","YELLOW COLOURED FOAM","Detergents","B2B Products","Frescura","Italy"
"7615400832774","Clax Elegant Pur-Eco 30B1","Detergents","B2B Products","Diversey","Netherlands"
"5060650474595","Dew Superclean Fragrance-Free 500Ml","Detergents","Detergents Cleaners","Dew","Not Used"
"6291106309911","ALL PURPOSE DETERGENT","Detergents","Detergents Cleaners","Intercare","United Arab Emirates"
"8681212022374","Washing Powder Color 9Kg","Detergents","Detergents Cleaners","Ezel","Turkey"
"4100660000436","Optiflor Ex G477","Detergents","Detergents Cleaners","Buzil","Germany"
"099896668","Glass Cleaner","Detergents","Detergents Cleaners","Star'S","United Arab Emirates"
"29273423","M&S Sensitive  3 In 1 Non-Bio Laundry Capsules - (Zero Fragrance & Enzymes) 570G (30X19G)","Detergents","Detergents Cleaners","Marks & Spencer","Spain"
"8698848006555","Kalyon Aspirex 750 Ml","Detergents","Detergents Cleaners","Kalyon","Turkey"
"6291406400189","Concentrated Dishwashing Liquid","Detergents","Detergents Cleaners","Soft Clean","United Arab Emirates"
"8698848000546","KALYON ANTI CALC (POWDER)- 500g","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8680731402841","KALYON FABRIC SOFTENER OCEAN -1000 ML","Detergents","Fragrance","Kalyon","Turkey"
"9100000143781","Clenso Blech 3.78 Ltr","Detergents","Detergents Cleaners","Clenso","United Arab Emirates"
"4028162183603","Poly-Brite","Detergents","B2B Products","Ecolab","Belgium"
"7257656676254","Fabrics Softener Fresh Tulip","Detergents","Detergents Cleaners","Noorex","Turkey"
"8902102163732","Anti Bacterial Round","Detergents","Detergents Cleaners","Exo","India"
"4100660003246","Buz Grillmaster Ready-To-Use","Detergents","Detergents Cleaners","Buzil","Germany"
"2067267004781","CARREFOUR CONCENTRATED FABRIC SOFTENER MAJESTIC LOTUS & JASMINE 1.5L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"7615400789993","Suma Star D1 Plus 4X1.5L","Detergents","B2B Products","Diversey","United Arab Emirates"
"8906031312476","Ultra Swab","Detergents","Detergents Cleaners","Hyvest","India"
"5060026720578","Rust Remover","Detergents","Detergents Cleaners","Prochem","Not Used"
"6297000914114","Floor Cleanser","Detergents","Detergents Cleaners","The Botanist","United Arab Emirates"
"8934669330500","Hs Heal Star","Detergents","Detergents Cleaners","Hs Heal Star","Vietnam"
"8886950013206","Bonus Tristar Detergent Powder 3Kg","Detergents","Detergents Cleaners","Bonus Tristar","Pakistan"
"8683130049044","Comfort Antwrinkle Spry Orchid 200Ml","Detergents","Detergents Cleaners","Comfort","Turkey"
"4100660003611","Buz Laundry Strong L831","Detergents","Detergents Cleaners","Buzil","Germany"
"4902508795357","Pigeon Liquid Cleanser 200Ml Yuzu","Detergents","Others","Pigeon","Thailand"
"29259618","M&S Sensitive Laundry Powder Zero Fragrance 1.43Kg","Detergents","Detergents Cleaners","Marks & Spencer","Italy"
"6291106309850","Toilet Bowl Cleaner 5 Ltrs","Detergents","Detergents Cleaners","Intercare","United Arab Emirates"
"6253339113703","Sewar Abaya & Dark Clothes Shampoo 750 Ml","Detergents","Detergents Cleaners","Sewar","Jordan"
"6299200048958","Automatic Lavender Detergent Powder","Detergents","Detergents Cleaners","Ora","China"
"6291055246176","Dream Bleach Original 1 Gallon","Detergents","Detergents Cleaners","Dream","United Arab Emirates"
"5016929215024","OSMOS DISWASHER TABLETS","Detergents","B2B Products","Cleenol","Italy"
"4100660003147","Metapol G505","Detergents","Detergents Cleaners","Buzil","Germany"
"6297000461947","Floor Cleaner Lavender Pine","Detergents","Detergents Cleaners","Hygiene","United Arab Emirates"
"8683642550328","Mix Emperia Carpet Perfume","Detergents","Detergents Cleaners","Mix 7 Cleaning Products","Turkey"
"8683642550120","M7 Ultra Stain Remover","Detergents","Detergents Cleaners","Mix 7 Cleaning Products","Turkey"
"4028162175356","P3-Horolith USP","Detergents","B2B Products","Ecolab","Belgium"
"5000169284742","Anti-Bacterial Washing Up Liquid With Eucalyptus & Watermint Fragrance","Detergents","Detergents Cleaners","Waitrose","Spain"
"8693023300169","Winix Cream Cleaner Pink Flowers  1125Gr","Detergents","Detergents Cleaners","Winix","Turkey"
"8001090307347","Downy All In One Feel Luxurious Concentrate 880 Ml Special Offer","Detergents","Fabric softener","Downy","Saudi Arabia"
"8006540786611","Downy All In One Feel Luxurious Concentrate 1.38 L Special Offer","Detergents","Fabric softener","Downy","Saudi Arabia"
"NA","Fresh wash","Detergents","B2B Products","Beyond Green","United Arab Emirates"
"8426043000159","Cleaner Lamp","Detergents","Detergents Cleaners","Cleaner Lamp","Spain"
"8698848002724","Kalyon Wood Cleaner Orange 750 Ml","Detergents","Detergents Cleaners","Kalyon","Turkey"
"8906002415632","Dish Wash","Detergents","Detergents Cleaners","Dr. White","United Arab Emirates"
"NA","Suma Auto Oven Rinse D9.11","Detergents","B2B Products","Diversey","United Arab Emirates"
"6297000974675","Fabric Softner","Detergents","Detergents Cleaners","Washfully","United Arab Emirates"
"6253339114656","Sewar Dishwashing Liquid Red 5000 Ml","Detergents","Detergents Cleaners","Sewar","Jordan"
"7615400789894","Suma Grill Hi-Temp D9.8","Detergents","B2B Products","Diversey","United Arab Emirates"
"6295675115454","Liquid Detergent- Peach","Detergents","Detergents Cleaners","Arrows","United Arab Emirates"
