"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/26/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 142","","Empire :Dubai One","Empire :Dubai One: Ep 142","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/26/2020","11:30:00:00","11:30:00:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/26/2020","14:00:00:00","13:29:50:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/26/2020","15:30:00:00","15:30:06:00","Silvana : Rich In Love: Ep   2","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   2","Series","Drama","NBC","2016","Not Specified"
"03/26/2020","16:30:00:00","16:35:23:00","Empire :Dubai One: Ep 142","","Empire :Dubai One","Empire :Dubai One: Ep 142","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/26/2020","17:30:00:00","17:37:23:00","The Legend Of Tarzan","","","The Legend Of Tarzan","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"03/26/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  62","","Emirates News:2020","Emirates News 2020: Ep  62","News","News","News Center Dubai Media City","2020","Not Specified"
"03/26/2020","20:00:00:00","20:00:30:00","Silvana : Rich In Love: Ep   3","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   3","Series","Drama","NBC","2016","Not Specified"
"03/26/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 143","","Empire :Dubai One","Empire :Dubai One: Ep 143","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/26/2020","22:00:00:00","22:00:34:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"03/27/2020","00:00:00:00","00:26:44:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/27/2020","02:00:00:00","02:34:50:00","Supernatural :Sr 12 (12): Ep  9100890","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100890","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/27/2020","03:00:00:00","03:17:43:00","Empire :Dubai One: Ep 143","","Empire :Dubai One","Empire :Dubai One: Ep 143","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/27/2020","04:00:00:00","04:04:23:00","Silvana : Rich In Love: Ep   3","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   3","Series","Drama","NBC","2016","Not Specified"
"03/27/2020","05:00:00:00","05:00:00:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"03/27/2020","07:30:00:00","07:00:00:00","Business Breakfast: Ep   1","","Business Breakfast","Business Breakfast: Ep   1","Not Specified","Not Specified","ARN","2020","Not Specified"
"03/27/2020","11:00:00:00","11:00:50:00","Empire :Dubai One: Ep 142","","Empire :Dubai One","Empire :Dubai One: Ep 142","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/27/2020","12:00:00:00","11:58:28:00","Dubai Cruise:Dubai One: Ep   6","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   6","Programme","Talk Show","M For Media","2020","Not Specified"
"03/27/2020","13:00:00:00","13:00:12:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"03/27/2020","15:00:00:00","15:00:00:00","Morocco :Love In Times Of War: Ep  18","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  18","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/27/2020","16:00:00:00","15:57:00:00","Eagle Eye","","","Eagle Eye","Movies","Action","Paramount Pictures","2008","Not Specified"
"03/27/2020","18:00:00:00","17:57:08:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/27/2020","20:00:00:00","20:03:51:00","Morocco :Love In Times Of War: Ep  19","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  19","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/27/2020","21:00:00:00","21:04:59:00","Empire :Dubai One: Ep 144","","Empire :Dubai One","Empire :Dubai One: Ep 144","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/27/2020","22:00:00:00","22:05:20:00","Interstellar","","","Interstellar","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"03/28/2020","00:30:00:00","01:16:28:00","The Intern","","","The Intern","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"03/28/2020","03:00:00:00","03:17:00:00","Empire :Dubai One: Ep 144","","Empire :Dubai One","Empire :Dubai One: Ep 144","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/28/2020","04:00:00:00","04:01:57:00","Dubai Cruise:Dubai One: Ep   6","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   6","Programme","Talk Show","M For Media","2020","Not Specified"
"03/28/2020","05:00:00:00","04:59:45:00","The Intern","","","The Intern","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"03/28/2020","07:00:00:00","06:59:59:00","Business Breakfast: Ep   2","","Business Breakfast","Business Breakfast: Ep   2","Not Specified","Not Specified","ARN","2020","Not Specified"
"03/28/2020","11:00:00:00","11:00:54:00","Silvana : Rich In Love: Ep   1","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   1","Series","Drama","NBC","2016","Not Specified"
"03/28/2020","12:00:00:00","12:00:00:00","Mental Samurai:Dubai One: Ep   2","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   2","Programme","Games","Warner Brothers","2020","Not Specified"
"03/28/2020","13:00:00:00","12:59:50:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/28/2020","15:00:00:00","15:14:11:00","Morocco :Love In Times Of War: Ep  19","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  19","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/28/2020","16:00:00:00","16:01:57:00","Interstellar","","","Interstellar","Movies","Adventure","Rainbow Television Corporation","2014","Not Specified"
"03/28/2020","20:30:00:00","18:46:11:00","The Spongebob Squarepants","","","The Spongebob Squarepants","Movies","Animation","Paramount Pictures","2004","Not Specified"
"03/28/2020","20:30:00:00","20:07:01:00","Morocco :Love In Times Of War: Ep  20","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  20","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/28/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 145","","Empire :Dubai One","Empire :Dubai One: Ep 145","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/28/2020","22:00:00:00","22:02:44:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/29/2020","00:00:00:00","00:30:16:00","Unforgettable:2017","","","Unforgettable:2017","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"03/29/2020","02:00:00:00","02:09:51:00","Morocco :Love In Times Of War: Ep  20","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  20","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/29/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 145","","Empire :Dubai One","Empire :Dubai One: Ep 145","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/29/2020","04:00:00:00","04:00:00:00","Mental Samurai:Dubai One: Ep   2","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   2","Programme","Games","Warner Brothers","2020","Not Specified"
"03/29/2020","05:00:00:00","05:00:00:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/29/2020","07:00:00:00","06:59:59:00","Business Breakfast: Ep   3","","Business Breakfast","Business Breakfast: Ep   3","Not Specified","Not Specified","ARN","2020","Not Specified"
"03/29/2020","11:00:00:00","11:01:14:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/29/2020","13:00:00:00","12:41:30:00","The Intern","","","The Intern","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"03/29/2020","15:30:00:00","14:43:05:00","Silvana : Rich In Love: Ep   3","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   3","Series","Drama","NBC","2016","Not Specified"
"03/29/2020","16:55:00:00","15:40:17:00","Empire :Dubai One: Ep 145","","Empire :Dubai One","Empire :Dubai One: Ep 145","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/29/2020","17:30:00:00","16:45:07:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/29/2020","19:00:00:00","19:00:00:00","Stay At Home: Ep   1","","Stay At Home","Stay At Home: Ep   1","Not Specified","Not Specified","Dubai Media Incorporate","2020","Not Specified"
"03/29/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  63","","Emirates News:2020","Emirates News 2020: Ep  63","News","News","News Center Dubai Media City","2020","Not Specified"
"03/29/2020","20:00:00:00","20:01:07:00","Silvana : Rich In Love: Ep   4","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   4","Series","Drama","NBC","2016","Not Specified"
"03/29/2020","21:00:00:00","21:02:50:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/29/2020","22:00:00:00","21:59:50:00","Run All Night","","","Run All Night","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/30/2020","00:00:00:00","00:08:14:00","Blackthorn","","","Blackthorn","Movies","Action","Front Row Filmed Entertainment LLC","2011","Not Specified"
"03/30/2020","02:00:00:00","02:00:00:00","Stay At Home: Ep   1","","Stay At Home","Stay At Home: Ep   1","Not Specified","Not Specified","Dubai Media Incorporate","2020","Not Specified"
"03/30/2020","02:30:00:00","02:30:00:00","Emirates News 2020: Ep  63","","Emirates News:2020","Emirates News 2020: Ep  63","News","News","News Center Dubai Media City","2020","Not Specified"
"03/30/2020","03:00:00:00","03:00:27:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/30/2020","04:00:00:00","04:00:00:00","Silvana : Rich In Love: Ep   4","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   4","Series","Drama","NBC","2016","Not Specified"
"03/30/2020","05:00:00:00","05:00:48:00","Run All Night","","","Run All Night","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/30/2020","07:00:00:00","06:59:59:00","Business Breakfast: Ep   4","","Business Breakfast","Business Breakfast: Ep   4","Not Specified","Not Specified","ARN","2020","Not Specified"
"03/30/2020","11:00:00:00","11:00:49:00","Unforgettable:2017","","","Unforgettable:2017","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"03/30/2020","13:00:00:00","12:31:32:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"03/30/2020","15:10:00:00","14:41:57:00","Silvana : Rich In Love: Ep   4","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   4","Series","Drama","NBC","2016","Not Specified"
"03/30/2020","16:10:00:00","15:46:50:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/30/2020","17:10:00:00","16:48:48:00","Run All Night","","","Run All Night","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/30/2020","19:00:00:00","19:00:00:00","Stay At Home: Ep   2","","Stay At Home","Stay At Home: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate","2020","Not Specified"
"03/30/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  64","","Emirates News:2020","Emirates News 2020: Ep  64","News","News","News Center Dubai Media City","2020","Not Specified"
"03/30/2020","20:00:00:00","20:00:01:00","Silvana : Rich In Love: Ep   5","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   5","Series","Drama","NBC","2016","Not Specified"
"03/30/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/30/2020","22:00:00:00","22:00:37:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"03/31/2020","00:00:00:00","00:00:00:00","Misery:(MGM)","","","Misery:(MGM)","Movies","Drama","Rainbow Television Corporation","1990","Not Specified"
"03/31/2020","02:00:00:00","02:00:00:00","Stay At Home: Ep   2","","Stay At Home","Stay At Home: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate","2020","Not Specified"
"03/31/2020","02:30:00:00","02:30:00:00","Emirates News 2020: Ep  64","","Emirates News:2020","Emirates News 2020: Ep  64","News","News","News Center Dubai Media City","2020","Not Specified"
"03/31/2020","03:00:00:00","03:00:01:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/31/2020","04:00:00:00","04:00:00:00","Silvana : Rich In Love: Ep   5","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   5","Series","Drama","NBC","2016","Not Specified"
"03/31/2020","05:00:00:00","05:00:00:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"03/31/2020","07:00:00:00","06:59:59:00","Business Breakfast: Ep   5","","Business Breakfast","Business Breakfast: Ep   5","Not Specified","Not Specified","ARN","2020","Not Specified"
"03/31/2020","11:00:00:00","11:00:49:00","Blackthorn","","","Blackthorn","Movies","Action","Front Row Filmed Entertainment LLC","2011","Not Specified"
"03/31/2020","13:00:00:00","12:59:50:00","Run All Night","","","Run All Night","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/31/2020","15:10:00:00","15:20:21:00","Silvana : Rich In Love: Ep   5","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   5","Series","Drama","NBC","2016","Not Specified"
"03/31/2020","16:10:00:00","16:22:02:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/31/2020","17:10:00:00","17:22:00:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"03/31/2020","19:00:00:00","19:00:00:00","Stay At Home: Ep   3","","Stay At Home","Stay At Home: Ep   3","Not Specified","Not Specified","Dubai Media Incorporate","2020","Not Specified"
"03/31/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  65","","Emirates News:2020","Emirates News 2020: Ep  65","News","News","News Center Dubai Media City","2020","Not Specified"
"03/31/2020","20:00:00:00","19:59:59:00","Silvana : Rich In Love: Ep   6","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   6","Series","Drama","NBC","2016","Not Specified"
"03/31/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/31/2020","22:00:00:00","22:00:00:00","Mental Samurai:Dubai One: Ep   3","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep   3","Programme","Games","Warner Brothers","2020","Not Specified"
"03/31/2020","23:00:00:00","23:00:00:00","San Andreas","","","San Andreas","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"04/01/2020","01:00:00:00","01:02:19:00","Wind River","","","Wind River","Movies","Crime","Rainbow Television Corporation","2017","Not Specified"
"04/01/2020","02:30:00:00","03:00:00:00","Stay At Home: Ep   3","","Stay At Home","Stay At Home: Ep   3","Not Specified","Not Specified","Dubai Media Incorporate","2020","Not Specified"
"04/01/2020","03:00:00:00","03:29:08:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/01/2020","04:00:00:00","04:08:47:00","Silvana : Rich In Love: Ep   6","","Silvana : Rich In Love","Silvana : Rich In Love: Ep   6","Series","Drama","NBC","2016","Not Specified"
"04/01/2020","05:00:00:00","05:00:00:00","San Andreas","","","San Andreas","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
