"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"06/22/2021","19:37:47:00","19:37:15:00","Azf Ala Al Zakera ep 10","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 10","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"06/22/2021","19:52:47:00","19:49:16:00","Aghani AL Eid (0): Ep  21","حبيبتي كل العوازل - عباد الجوهر","Aghani AL Eid","Aghani AL Eid (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"06/22/2021","20:00:00:00","20:00:00:00","Housh Al Masateb : Ep   5","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   5","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/22/2021","20:45:00:00","20:44:43:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/22/2021","20:55:00:00","20:57:40:00","FILLERS DUBAI ZAMAN (0): Ep  13","فلرز دبي زمان - الصقور","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"06/22/2021","21:00:00:00","20:59:59:00","Al Anisa  kaaf: Ep  15","الانسة كاف","Al Anisa  kaaf","Al Anisa  kaaf: Ep  15","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"U.A.E الإمارات"
"06/22/2021","21:50:28:00","21:50:09:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/22/2021","22:00:00:00","21:59:59:00","Bsat Al Reeh ep 20","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 20","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"06/22/2021","23:00:00:00","23:16:39:00","Mounawaaat Dubai Zaman: Ep  30","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  30","Programme","Songs","",null,"U.A.E الإمارات"
"06/22/2021","23:56:39:00","23:56:22:00","VC : Fadel Ala El Helw / Haytham (Dubai Zaman)","فاضل على الحلو","Aghani AL Eid","Aghani AL Eid : VC : Fadel Ala El Helw / Haytham (Dubai Zaman)","Not Specified","Not Specified","",null,"Not Specified"
"06/23/2021","00:00:00:00","00:00:00:00","Ethnein Ala Al Tareeq: Ep   8","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep   8","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/23/2021","00:49:45:00","00:49:35:00","VC : Heleft El Qamar / George Wasouf (Dubai Zaman)","حلف القمر - جورج وسوف","Aghani AL Eid","Aghani AL Eid : VC : Heleft El Qamar / George Wasouf (Dubai Zaman)","Not Specified","Not Specified","",null,"Not Specified"
"06/23/2021","01:00:00:00","01:00:01:00","Waheeda w Sameh ep 7","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 7","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/23/2021","01:55:05:00","01:54:40:00","Aghani AL Eid (0): Ep  38","ياغزالة","Aghani AL Eid","Aghani AL Eid (0): Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"06/23/2021","02:00:00:00","02:00:00:00","Housh Al Masateb : Ep   5","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   5","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/23/2021","02:41:20:00","02:41:06:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"06/23/2021","03:00:00:00","03:00:01:00","Magalis Alshoara  1995 (0): Ep   5(04/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   5(04/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/23/2021","04:00:00:00","03:42:35:00","Tasbeehat ep 24","لما العيش معا ح24","Tasbeehat","Tasbeehat ep 24","Religion","Religion","",null,"Not Specified"
"06/23/2021","04:00:00:00","04:04:23:00","Al Anisa  kaaf: Ep  15","الانسة كاف","Al Anisa  kaaf","Al Anisa  kaaf: Ep  15","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"U.A.E الإمارات"
"06/23/2021","04:54:50:00","04:54:33:00","Aghani AL Eid (0): Ep  40","يا مايا","Aghani AL Eid","Aghani AL Eid (0): Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"06/23/2021","05:00:00:00","04:59:59:00","وجوه عربيه 1: Ep  60","احمد خلفان السويدي","وجوه عربيه 1","وجوه عربيه 1: Ep  60","Social","Arabic","","2005","U.A.E الإمارات"
"06/23/2021","06:00:00:00","05:35:32:00","Mashahed Wa Shawahed ep 31","مشاهد وشواهد - البوابات","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 31","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/23/2021","06:00:00:00","06:00:00:00","Ethnein Ala Al Tareeq: Ep   8","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep   8","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/23/2021","06:49:39:00","06:49:25:00","Adhak Ma;na : Ep   6","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   6","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"06/23/2021","07:00:00:00","07:00:00:00","Fawakeh Al Shoura'a (0): Ep   8","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   8","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"06/23/2021","07:50:56:00","07:50:39:00","Azf Ala Al Zakera ep 18","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 18","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"06/23/2021","08:00:00:00","08:00:00:00","Waheeda w Sameh ep 7","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 7","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/23/2021","09:00:00:00","09:00:00:00","وجوه عربيه 1: Ep  60","احمد خلفان السويدي","وجوه عربيه 1","وجوه عربيه 1: Ep  60","Social","Arabic","","2005","U.A.E الإمارات"
"06/23/2021","09:35:52:00","09:35:33:00","Mashahed Wa Shawahed ep 1","مشاهد وشواهد - العمارة التقليدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 1","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"06/23/2021","10:00:00:00","10:00:00:00","Housh Al Masateb : Ep   5","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   5","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/23/2021","10:41:32:00","10:41:05:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"06/23/2021","10:52:02:00","10:53:01:00","Aghani Zaman Mukhtara (2015) 69","التصنف بهالة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 69","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/23/2021","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 34 (16/12/04)","مع اسامه اطيب 2004 / 12 / 16","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 34 (16/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"06/23/2021","11:47:54:00","11:47:34:00","Al Ard Safeenatouna: Ep  36","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  36","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"06/23/2021","12:00:00:00","12:00:01:00","Magalis Alshoara  1995 (0): Ep   5(04/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   5(04/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/23/2021","12:46:08:00","12:45:56:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"06/23/2021","13:00:00:00","13:00:00:00","Bsat Al Reeh ep 20","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 20","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"06/23/2021","14:00:00:00","14:16:39:00","Ethnein Ala Al Tareeq: Ep   8","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep   8","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/23/2021","15:00:00:00","15:06:06:00","Waheeda w Sameh ep 8","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 8","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/23/2021","16:00:00:00","16:00:46:00","UAE Football League 1987 Al Nasr / Al Wasl","الدوري العام لكرة القدم 1987 النصر / الوصل","Football General 1","Football General 1 : UAE Football League 1987 Al Nasr / Al Wasl","SPORT","Volleyball","","1987","U.A.E الإمارات"
"06/23/2021","17:45:00:00","17:38:57:00","Qimmam Fanya (0): Ep  34","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  34","Programme","Not Specified","",null,"Not Specified"
"06/23/2021","18:00:00:00","17:59:59:00","Magalis Alshoara  1995 (0): Ep   6(03/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   6(03/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/23/2021","18:43:01:00","18:42:42:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"06/23/2021","19:00:00:00","19:00:01:00","وجوه عربيه 1: Ep  61","علي بن عبود","وجوه عربيه 1","وجوه عربيه 1: Ep  61","Social","Arabic","","2004","U.A.E الإمارات"
"06/23/2021","20:00:00:00","20:00:00:00","Housh Al Masateb : Ep   6","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   6","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/23/2021","20:45:08:00","20:47:17:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/23/2021","21:00:00:00","21:00:00:00","Al Anisa  kaaf: Ep  16 Last","الانسة كاف","Al Anisa  kaaf","Al Anisa  kaaf: Ep  16 Last","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"U.A.E الإمارات"
"06/23/2021","22:00:00:00","22:00:01:00","Ala Defaf Al Nail (0): Ep   6","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   6","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"06/23/2021","23:00:00:00","23:28:43:00","Mounawaaat Dubai Zaman: Ep  31","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  31","Programme","Songs","",null,"U.A.E الإمارات"
"06/24/2021","00:00:00:00","00:18:43:00","Ethnein Ala Al Tareeq: Ep   9","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep   9","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/24/2021","01:00:00:00","01:09:11:00","Waheeda w Sameh ep 8","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 8","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/24/2021","02:00:00:00","02:00:47:00","Housh Al Masateb : Ep   6","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   6","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/24/2021","02:40:55:00","02:40:38:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"06/24/2021","02:50:55:00","02:53:40:00","Aghani Zaman Mukhtara 2015 (0): Ep 719","خايف على الحب","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 719","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/24/2021","03:00:00:00","02:59:59:00","Magalis Alshoara  1995 (0): Ep   6(03/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   6(03/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/24/2021","03:47:13:00","03:43:41:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/24/2021","03:57:13:00","03:54:20:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","الحفيظ # 24","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"06/24/2021","04:00:00:00","04:04:20:00","Al Anisa  kaaf: Ep  16 Last","الانسة كاف","Al Anisa  kaaf","Al Anisa  kaaf: Ep  16 Last","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"U.A.E الإمارات"
"06/24/2021","05:00:00:00","05:02:51:00","وجوه عربيه 1: Ep  61","علي بن عبود","وجوه عربيه 1","وجوه عربيه 1: Ep  61","Social","Arabic","","2004","U.A.E الإمارات"
"06/24/2021","06:00:00:00","06:00:58:00","Ethnein Ala Al Tareeq: Ep   9","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep   9","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/24/2021","06:51:40:00","06:51:26:00","Wadaeya / Abdulkarim Abdulkader","وداعية","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Wadaeya / Abdulkarim Abdulkader","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/24/2021","07:00:00:00","07:00:00:00","Bsat Al Reeh ep 20","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 20","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"06/24/2021","08:00:00:00","08:16:39:00","Waheeda w Sameh ep 8","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 8","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/24/2021","09:00:00:00","09:08:19:00","وجوه عربيه 1: Ep  61","علي بن عبود","وجوه عربيه 1","وجوه عربيه 1: Ep  61","Social","Arabic","","2004","U.A.E الإمارات"
"06/24/2021","10:00:00:00","10:06:30:00","Housh Al Masateb : Ep   6","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   6","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/24/2021","10:46:43:00","10:46:24:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/24/2021","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 35 (18/12/04)","مع اسامه اطيب 2004 / 12 / 18","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 35 (18/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"06/24/2021","11:47:55:00","11:47:38:00","Kashkool  S2  (Dubai Zaman) # 16","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 16","Not Specified","Not Specified","",null,"Not Specified"
"06/24/2021","12:00:00:00","11:59:59:00","Magalis Alshoara  1995 (0): Ep   6(03/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   6(03/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/24/2021","13:00:00:00","12:47:22:00","Ala Defaf Al Nail (0): Ep   6","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   6","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"06/24/2021","14:00:00:00","14:15:59:00","Ethnein Ala Al Tareeq: Ep   9","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep   9","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/24/2021","15:00:00:00","15:06:25:00","Waheeda w Sameh ep 9","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 9","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/24/2021","16:00:00:00","16:02:00:00","UAE Football League (Al Shabab/Al Sharjah)","الدوري العام لكرةالقدم 87 الشباب * الشارقة","Football General 1","Football General 1 : UAE Football League (Al Shabab/Al Sharjah)","SPORT","Volleyball","","2008","U.A.E الإمارات"
"06/24/2021","17:45:00:00","17:45:35:00","Qimmam Fanya (0): Ep  35","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  35","Programme","Not Specified","",null,"Not Specified"
"06/24/2021","18:00:00:00","18:02:36:00","Magalis Alshoara  1995 (0): Ep   7(03/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   7(03/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/24/2021","18:50:23:00","18:50:09:00","Al-Awael (0): Ep   4","الاوائل","Al-Awael","Al-Awael (0): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/24/2021","19:00:00:00","18:59:59:00","وجوه عربيه 1: Ep  62","عبدالله النويس","وجوه عربيه 1","وجوه عربيه 1: Ep  62","Social","Arabic","","2004","U.A.E الإمارات"
"06/24/2021","19:44:25:00","19:44:05:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"06/24/2021","20:00:00:00","19:58:31:00","Housh Al Masateb : Ep   7","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   7","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/24/2021","20:45:05:00","20:44:46:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/24/2021","21:00:00:00","20:59:59:00","Waleaha shaellha  ","ولعها شعللها","Plays","Plays : Waleaha shaellha  ","Plays","Comedy","",null,"Not Specified"
"06/25/2021","00:00:00:00","00:15:56:00","Ethnein Ala Al Tareeq: Ep  10","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep  10","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/25/2021","01:00:00:00","01:04:33:00","Waheeda w Sameh ep 9","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 9","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/25/2021","02:00:00:00","02:00:00:00","Housh Al Masateb : Ep   7","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep   7","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"06/25/2021","02:43:53:00","02:43:33:00","Estriahat Al Camera Al khafiya # 6","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 6","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"06/25/2021","02:53:53:00","02:54:06:00","Aghani Zaman Mukhtara 2015 115","شوقتنا ياظبي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 115","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/25/2021","03:00:00:00","02:59:59:00","Magalis Alshoara  1995 (0): Ep   7(03/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   7(03/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/25/2021","04:00:00:00","03:49:10:00","Modon Islamiya Muqdasa (0): Ep   4","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   4","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/25/2021","04:00:00:00","04:04:20:00","حديث الشعراوي: Ep 150","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 150","Religion","Not Specified","",null,"Not Specified"
"06/25/2021","04:52:12:00","04:51:55:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  20","اللطيف # 20","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  20","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"06/25/2021","05:00:00:00","05:00:00:00","وجوه عربيه 1: Ep  62","عبدالله النويس","وجوه عربيه 1","وجوه عربيه 1: Ep  62","Social","Arabic","","2004","U.A.E الإمارات"
"06/25/2021","06:00:00:00","05:42:19:00","Al Ard Safeenatouna: Ep   9","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   9","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"06/25/2021","06:11:00:00","05:54:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  29","الحكيم # 29","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  29","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"06/25/2021","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 20","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 20","Not Specified","Religion","",null,"U.A.E الإمارات"
"06/25/2021","06:30:00:00","06:19:45:00","حديث الشعراوي: Ep  20","","حديث الشعراوي","حديث الشعراوي: Ep  20","Religion","Not Specified","",null,"Not Specified"
"06/25/2021","07:00:00:00","07:00:00:00","Ala Defaf Al Nail (0): Ep   6","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   6","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"06/25/2021","08:00:00:00","08:28:28:00","Waheeda w Sameh ep 9","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 9","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"06/25/2021","09:00:00:00","09:21:02:00","وجوه عربيه 1: Ep  62","عبدالله النويس","وجوه عربيه 1","وجوه عربيه 1: Ep  62","Social","Arabic","","2004","U.A.E الإمارات"
"06/25/2021","10:00:00:00","10:03:18:00","KASBER 2000","كاسبر 2000","Children Play","Children Play : KASBER 2000","Plays","Children","",null,"Not Specified"
"06/25/2021","11:30:00:00","11:30:07:00","Nadee Al Kalimat : Ep  20","نادى الكلمات","Nadee Al Kalimat","Nadee Al Kalimat : Ep  20","Programme","Children","Dubai Media Incorporate",null,"Not Specified"
"06/25/2021","12:00:00:00","12:05:23:00","العلم والايمان: Ep  28","العلم والايمان","العلم والايمان","العلم والايمان: Ep  28","Programme","Religion","Egypt TV",null,"Egypt مصر"
"06/25/2021","12:51:19:00","12:51:05:00","Nahamat Bahrya (0): Ep 1 (AVID)","نهمات بحرية","Nahamat Bahrya","Nahamat Bahrya (0): Ep 1 (AVID)","Songs","Songs","",null,"Not Specified"
"06/25/2021","13:00:00:00","12:59:59:00","Aswaq Zaman (0): Ep   6","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   6","Programme","Social","","1997","Turkey تركيا"
"06/25/2021","13:30:00:00","13:30:00:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  16","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  16","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/25/2021","14:00:00:00","14:00:42:00","Al Jamahir 2004 AVID","الجماهير 2004","Old Sports Progamme File 98-2004","Old Sports Progamme File 98-2004 : Al Jamahir 2004 AVID","Programme","Not Specified","",null,"U.A.E الإمارات"
"06/25/2021","15:00:00:00","15:02:31:00","Waleaha shaellha  ","ولعها شعللها","Plays","Plays : Waleaha shaellha  ","Plays","Comedy","",null,"Not Specified"
"06/25/2021","18:00:00:00","18:21:30:00","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"06/25/2021","19:00:00:00","19:02:57:00","وجوه عربيه 1: Ep  63","سليمان الجاسم","وجوه عربيه 1","وجوه عربيه 1: Ep  63","Social","Arabic","","2004","U.A.E الإمارات"
"06/25/2021","20:00:00:00","19:48:38:00","Min Al Alef Lil Ya ep 6","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 6","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"06/25/2021","21:00:00:00","21:15:53:00","Al Ustaz Mazzika","الاستاذ مزيكا","Plays","Plays : Al Ustaz Mazzika","Not Specified","Not Specified","",null,"Not Specified"
"06/26/2021","00:00:00:00","00:00:01:00","Ethnein Ala Al Tareeq: Ep  11","اثنين على الطريق","Ethnein Ala Al Tareeq","Ethnein Ala Al Tareeq: Ep  11","Series","Drama","تلفزيون الكويت",null,"Kuwait الكويت"
"06/26/2021","00:50:41:00","00:50:29:00","Aghani Mukhtara (0): Ep  42","ياسهران","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  42","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"06/26/2021","01:00:00:00","01:00:00:00","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   1","الاثار والفنون الاسلامية","Al Aathar Wa Al Fenoun Al Islamia ","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   1","Programme","Documentary","الشركه الاردنيه للانتاج التلفزيونى والاذاعى",null,"Australia"
"06/26/2021","01:50:21:00","01:49:09:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"06/26/2021","02:00:00:00","01:59:57:00","Min Al Alef Lil Ya ep 6","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 6","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
